Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,100;Q4;7;0;43;0;0;37;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
20;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;18;37;131;1;33;0,03;7,28;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
19;21100197966;"Medicina Naturista";journal;"15763080";0,111;Q4;6;57;53;416;4;47;0,03;7,30;57,14;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,123;Q4;14;38;126;1535;19;110;0,18;40,39;28,57;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
17;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,127;Q4;8;8;10;278;2;9;0,20;34,75;76,19;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
16;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
15;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,134;Q4;18;33;71;1042;19;56;0,23;31,58;20,27;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
14;16982;"Rehabilitacion";journal;"00487120, 15783278";0,139;Q4;12;69;211;1053;33;179;0,16;15,26;45,24;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
13;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,155;Q3;32;80;66;2094;31;65;0,47;26,18;30,00;5;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
12;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,159;-;6;71;165;1287;21;137;0,10;18,13;64,32;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
11;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,167;Q3;13;42;124;1032;31;105;0,28;24,57;49,06;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
10;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,173;Q4;18;25;78;1169;26;72;0,37;46,76;19,74;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
9;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,176;Q4;14;28;80;1103;32;67;0,28;39,39;60,38;2;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
8;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,189;Q2;11;33;77;457;11;57;0,08;13,85;58,33;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,200;Q3;24;27;37;1053;29;32;0,78;39,00;34,29;1;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
6;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,229;Q3;26;50;116;1919;64;116;0,36;38,38;24,60;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
5;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,231;Q2;35;33;108;944;70;106;0,67;28,61;54,90;1;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,281;Q2;34;34;92;913;51;76;0,40;26,85;37,65;2;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
3;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,366;Q3;35;47;124;1861;136;118;1,24;39,60;32,68;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
2;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;24;98;698;17;81;0,17;29,08;30,00;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
1;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";;-;21;16;0;681;0;0;0,00;42,56;30,23;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology; Social Psychology; Sports Science";"Health Professions; Psychology"
