Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";9,446;Q1;318;69;255;6343;3661;245;13,61;91,93;25,26;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17436;"Nature Neuroscience";journal;"10976256, 15461726";11,015;Q1;479;278;820;9066;9685;768;11,34;32,61;30,45;19;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";9,042;Q1;358;87;276;4591;3343;227;10,61;52,77;22,37;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";9,019;Q1;474;188;597;10077;7184;537;10,42;53,60;30,52;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,613;Q1;256;59;164;12935;1716;159;10,04;219,24;33,90;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,982;Q1;250;129;405;5883;3701;310;9,49;45,60;35,04;23;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,631;Q1;189;22;76;4809;731;76;9,00;218,59;23,94;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,516;Q1;250;99;289;5027;2506;266;7,69;50,78;33,69;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,316;Q1;288;98;266;14460;2451;254;7,41;147,55;36,92;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
10;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,158;Q1;279;274;765;17877;5620;763;7,26;65,24;32,87;19;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
11;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,207;Q1;181;45;129;2989;860;91;5,73;66,42;39,22;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
12;50032;"Journal of Neuroinflammation";journal;"17422094";2,199;Q1;154;42;115;2765;559;114;5,19;65,83;35,74;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
13;130164;"Journal of Neural Engineering";journal;"17412560";1,338;Q3;135;84;165;2988;880;161;5,18;35,57;15,44;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
14;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,457;Q1;178;120;357;6210;1872;341;4,87;51,75;39,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
15;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,928;Q1;201;201;419;11952;2068;398;4,70;59,46;46,28;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;4400151515;"Molecular Pain";journal;"17448069";2,300;Q1;96;76;147;4235;660;144;4,66;55,72;34,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;18009;"Neuropsychologia";journal;"18733514, 00283932";3,040;Q1;229;368;945;20745;4719;928;4,61;56,37;42,22;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
18;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,842;Q1;125;63;111;3517;567;102;4,60;55,83;40,75;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
19;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,142;Q1;162;146;391;6895;1805;374;4,55;47,23;39,32;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
20;13503;"Developmental Science";journal;"14677687, 1363755X";3,078;Q1;150;116;283;4989;1261;255;4,47;43,01;62,33;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
21;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,390;Q1;257;637;2096;35260;9580;2094;4,30;55,35;39,42;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,532;Q1;115;53;72;3586;330;72;4,26;67,66;38,25;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,091;Q1;102;86;278;3954;1222;273;4,16;45,98;37,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,531;Q1;127;131;389;6667;1617;384;4,15;50,89;39,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;20435;"Neuropharmacology";journal;"00283908, 18737064";1,807;Q2;191;250;800;15008;3134;797;4,08;60,03;36,40;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;15510;"Epilepsia";journal;"15281167, 00139580";1,954;Q1;220;473;1249;14018;5103;1075;3,88;29,64;37,62;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
27;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,408;Q2;139;60;181;2060;720;166;3,82;34,33;38,87;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
28;17486;"Neurochemistry International";journal;"18729754, 01970186";1,638;Q2;136;185;597;9588;2139;591;3,79;51,83;43,38;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,933;Q1;82;43;93;1943;377;91;3,76;45,19;23,26;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
30;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,443;Q1;228;471;1975;25988;7727;1965;3,72;55,18;35,41;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
31;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,365;Q2;126;180;430;6964;1570;403;3,65;38,69;30,17;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;18042;"Neuroscience";journal;"03064522, 18737544";2,036;Q1;246;918;2545;56170;9695;2532;3,48;61,19;36,54;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
33;7000153261;"Neural Development";journal;"17498104";3,464;Q1;60;44;66;2717;232;66;3,46;61,75;44,07;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
34;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,179;Q2;84;153;105;5729;338;88;3,45;37,44;30,91;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
35;17300154987;"Molecular Brain";journal;"17566606";2,124;Q1;79;38;22;2097;72;20;3,27;55,18;30,88;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,426;Q2;152;223;504;6232;1641;465;3,08;27,95;35,52;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
37;19560;"Stress";journal;"16078888, 10253890";1,240;Q2;94;57;112;3163;350;106;2,97;55,49;46,75;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
38;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,457;Q1;108;59;198;2421;596;189;2,96;41,03;36,84;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
39;24804;"Neural Networks";journal;"08936080, 18792782";0,650;Q3;173;154;392;6296;1433;362;2,93;40,88;12,84;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
40;23358;"BMC Neuroscience";journal;"14712202";1,687;Q1;112;157;354;7413;1124;353;2,88;47,22;37,84;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
41;23377;"Chemical Senses";journal;"0379864X, 14643553";1,772;Q1;112;99;254;4305;847;248;2,86;43,48;38,24;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,441;Q2;146;112;327;5097;1022;305;2,84;45,51;41,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
43;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,183;Q2;76;40;126;1137;328;91;2,68;28,43;42,91;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
44;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,139;Q2;110;152;496;4477;1423;464;2,58;29,45;36,11;26;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
45;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,265;Q2;112;145;385;3144;976;360;2,57;21,68;45,92;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
46;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,758;Q3;86;75;212;3679;540;204;2,56;49,05;32,92;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
47;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,652;Q3;59;43;75;1334;177;68;2,49;31,02;17,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
48;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,775;Q3;98;147;519;13586;1289;466;2,49;92,42;30,00;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
49;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,355;Q2;71;38;163;2269;514;161;2,47;59,71;39,04;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
50;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";1,035;Q2;98;144;326;3819;886;303;2,42;26,52;36,42;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
51;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";1,341;Q3;207;200;443;4885;1166;383;2,39;24,43;25,27;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
52;15165;"Vision Research";journal;"18785646, 00426989";1,469;Q1;184;300;1040;15941;2671;1017;2,39;53,14;30,57;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
53;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,108;Q2;112;51;146;3718;390;126;2,36;72,90;31,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
54;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,787;Q1;179;428;1470;8445;3634;995;2,35;19,73;31,00;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
55;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,209;Q2;119;99;297;3750;799;285;2,33;37,88;49,82;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
56;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,982;Q2;95;52;193;2011;486;186;2,24;38,67;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
57;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,927;Q3;97;104;215;5169;472;213;2,23;49,70;47,87;6;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,933;Q2;113;185;260;6954;589;258;2,21;37,59;29,16;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
59;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,237;Q3;68;28;91;1755;243;90;2,20;62,68;42,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
60;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,243;Q2;145;299;1007;6888;2754;725;2,14;23,04;32,79;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
61;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,685;Q3;65;9;42;387;95;41;2,10;43,00;27,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
62;19884;"Spinal Cord";journal;"14765624, 13624393";0,962;Q2;126;168;420;3308;932;371;2,10;19,69;33,61;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
63;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,779;Q1;113;39;95;1814;280;95;2,09;46,51;66,91;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
64;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,946;Q2;123;91;269;4239;628;268;2,01;46,58;44,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
65;14340;"Brain Injury";journal;"1362301X, 02699052";0,788;Q3;119;128;414;5010;895;410;1,94;39,14;45,94;37;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
66;13820;"Current Eye Research";journal;"14602202, 02713683";0,777;Q3;89;132;355;4635;647;349;1,83;35,11;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
67;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,787;Q2;85;110;222;3514;357;198;1,81;31,95;41,36;29;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
68;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,713;Q3;67;40;78;2078;137;73;1,81;51,95;40,60;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
69;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,326;Q2;97;41;155;2193;338;148;1,80;53,49;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
70;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,489;Q3;38;12;47;386;79;46;1,68;32,17;33,93;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
71;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,275;Q2;62;12;52;510;105;49;1,68;42,50;6,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
72;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,685;Q2;107;85;48;3357;80;25;1,67;39,49;42,67;5;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
73;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,063;-;107;58;176;3068;337;171;1,63;52,90;61,01;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
74;16187;"International MS Journal";journal;"13528963, 14693410";0,513;Q3;26;20;57;553;97;54;1,62;27,65;26,47;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
75;16075;"Headache";journal;"00178748, 15264610";1,440;Q2;141;337;1175;5841;2035;634;1,57;17,33;34,88;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
76;21101021075;"All Life";journal;"26895293, 26895307";;-;49;44;77;2928;119;61;1,55;66,55;26,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
77;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,294;Q3;55;8;101;474;221;96;1,49;59,25;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
78;17940;"Neurological Research";journal;"17431328, 01616412";0,848;Q2;86;171;465;4538;905;451;1,44;26,54;27,51;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
79;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,312;Q4;61;19;54;291;110;51;1,41;15,32;63,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
80;15407;"Visual Cognition";journal;"13506285, 14640716";1,297;Q2;91;55;232;2348;461;230;1,39;42,69;29,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
81;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,565;Q3;92;142;407;3550;581;323;1,35;25,00;28,16;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
82;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,440;Q3;74;36;103;1438;141;103;1,31;39,94;48,80;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
