Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,104;Q4;6;22;47;700;5;44;0,13;31,82;30,43;0;5;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,113;Q4;6;21;58;508;8;58;0,05;24,19;44,00;0;6;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
8;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,116;Q4;4;17;43;774;15;40;0,35;45,53;44,44;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Communication (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
7;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,131;Q4;5;0;84;0;21;84;0,16;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
6;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,191;Q3;7;36;92;796;33;90;0,49;22,11;54,55;1;10;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;21100838052;"Qwerty";journal;"18287344, 22402950";0,264;Q3;9;17;32;514;32;29;1,15;30,24;62,26;0;5;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q1); Communication (Q3); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
4;17700156421;"Journal of Science Communication";journal;"18242049";0,424;Q2;32;90;187;3884;360;177;1,95;43,16;59,15;14;56;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
3;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";;-;3;18;28;752;12;23;0,43;41,78;52,00;0;3;Italy;Western Europe;"University of Bologna";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;21101079126;"Tecnoscienza";journal;"20383460";;-;5;20;30;810;15;30;0,50;40,50;52,94;0;7;Italy;Western Europe;"STS Italia";"2019-2022";"Communication; Human Factors and Ergonomics; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1;21101089139;"Visual History";journal;"25323504, 24215627";;-;1;9;18;369;2;16;0,11;41,00;33,33;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
