Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,100;Q4;16;95;52;1411;2;52;0,04;14,85;19,13;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;70;153;946;0;128;0,00;13,51;11,94;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,108;Q4;22;237;186;5990;21;186;0,11;25,27;37,50;26;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
36;3900148407;"Information Technology Journal";journal;"18125646, 18125638";0,109;Q4;35;190;169;2725;13;169;0,08;14,34;24,70;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
35;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,109;Q4;14;14;11;355;2;11;0,18;25,36;13,89;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
34;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,110;Q4;14;62;88;1357;1;83;0,01;21,89;17,56;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,111;Q4;30;101;112;2381;8;112;0,07;23,57;20,23;10;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
32;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,117;Q3;50;637;534;11820;73;534;0,14;18,56;16,89;19;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
31;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,118;Q4;38;264;199;6776;40;199;0,20;25,67;24,64;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,120;Q4;16;52;159;847;12;148;0,04;16,29;28,00;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
29;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,120;Q4;14;29;28;571;2;25;0,07;19,69;29,17;2;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,122;Q4;39;0;1;0;0;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
27;6500153249;"PIDE Working Papers";journal;"00788228";0,125;Q4;7;29;14;1260;2;14;0,14;43,45;22,22;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
26;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,126;Q4;18;24;49;978;12;49;0,24;40,75;24,24;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,127;Q4;22;51;22;1511;4;22;0,18;29,63;32,10;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
24;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,127;Q4;19;26;33;738;5;33;0,15;28,38;15,56;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,127;Q4;53;816;555;20020;98;555;0,18;24,53;24,25;48;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
22;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,130;Q4;37;97;141;2364;31;141;0,22;24,37;25,37;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,132;Q4;46;92;128;2520;33;128;0,26;27,39;29,05;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,134;Q3;48;60;115;376;35;114;0,30;6,27;35,97;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,135;Q4;38;225;192;5257;28;192;0,15;23,36;21,78;12;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,135;Q3;38;103;278;118;88;264;0,32;1,15;23,67;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,143;Q4;27;53;68;1417;6;68;0,09;26,74;31,13;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q4)";"Agricultural and Biological Sciences"
16;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,151;Q3;48;237;323;4136;76;294;0,19;17,45;24,26;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";0,170;Q4;18;53;63;1488;23;63;0,37;28,08;30,30;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
14;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,176;Q3;48;146;161;3494;44;161;0,27;23,93;31,46;17;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
13;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,185;Q3;30;117;292;2452;41;292;0,11;20,96;26,12;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;23309;"Pakistan Journal of Zoology";journal;"00309923";0,191;Q4;33;65;169;1511;12;168;0,09;23,25;23,36;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;22932;"Pakistan Development Review";journal;"00309729";0,195;Q3;34;85;270;1919;30;180;0,13;22,58;18,37;25;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
10;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,195;Q2;16;70;271;1430;30;271;0,10;20,43;27,38;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
9;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,203;Q4;23;66;52;1408;10;52;0,19;21,33;23,53;5;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
8;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,205;Q3;53;225;648;3236;293;566;0,45;14,38;27,85;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,206;Q3;40;266;805;4053;403;681;0,47;15,24;27,00;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19983;"Pakistan Journal of Botany";journal;"05563321";0,208;Q3;73;249;426;6255;128;425;0,30;25,12;27,10;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
5;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,292;Q3;58;188;516;4321;230;516;0,36;22,98;24,63;32;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";;-;18;5;0;146;0;0;0,00;29,20;0,00;0;0;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
3;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";;-;3;3;0;29;0;0;0,00;9,67;16,67;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine";"Medicine"
2;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";;-;35;1;0;9;0;0;0,00;9,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
1;19700174947;"Pakistan Paediatric Journal";journal;"03044904";;-;7;44;0;748;0;0;0,00;17,00;28,26;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
