Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";1,030;Q1;81;160;555;1501;441;164;0,82;9,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
2;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,989;Q1;84;88;239;1862;423;225;1,21;21,16;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
3;14183;"Aphasiology";journal;"14645041, 02687038";0,885;Q1;82;88;247;4155;450;237;1,52;47,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
4;22815;"Oral Diseases";journal;"16010825, 1354523X";0,885;Q1;104;130;314;5756;949;299;2,86;44,28;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
5;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,830;Q2;90;186;749;3319;1033;742;1,25;17,84;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
6;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,804;Q2;44;56;78;1513;248;77;3,18;27,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q2); Otorhinolaryngology (Q2)";"Medicine"
7;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,716;Q2;68;28;99;861;199;99;2,16;30,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
8;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,704;Q2;95;118;345;4394;865;336;1,98;37,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
9;6400153145;"Cough";journal;"17459974";0,690;Q2;34;11;32;454;65;32;1,90;41,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,626;Q2;104;207;476;8546;976;473;1,85;41,29;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
11;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,625;Q2;47;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q2)";"Medicine"
12;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,609;Q2;57;105;468;2152;451;460;0,94;20,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
13;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,535;Q2;55;54;163;2391;193;155;1,08;44,28;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
14;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,525;Q2;30;9;27;241;40;27;1,37;26,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q2)";"Medicine"
15;6400153146;"Head and Face Medicine";journal;"1746160X";0,512;Q3;47;25;89;793;167;87;1,42;31,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
16;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,482;Q3;76;275;967;4209;791;927;0,72;15,31;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
17;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,436;Q3;52;53;135;1349;129;98;0,74;25,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
18;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,339;Q3;40;85;216;876;99;207;0,42;10,31;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
19;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,101;Q4;15;50;119;1088;5;118;0,06;21,76;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
20;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,100;Q4;6;27;50;435;0;43;0,00;16,11;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
