Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,689;Q2;31;265;230;8777;569;229;2,42;33,12;52,07;0;73;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Multidisciplinary (Q1); Pharmacy (Q1); Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
2;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,308;Q3;80;265;826;12669;1276;814;1,45;47,81;46,35;5;59;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;21479;"Quimica Nova";journal;"01004042, 16787064";0,199;Q3;83;148;490;7311;383;488;0,72;49,40;40,61;3;39;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,189;Q3;41;67;282;2595;199;281;0,66;38,73;39,81;0;10;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q3;23;60;195;1581;118;195;0,49;26,35;46,58;0;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
6;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,174;Q3;27;36;121;1367;76;116;0,47;37,97;32,08;0;7;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;17700155039;"Revista Materia";journal;"15177076";0,153;Q4;23;244;601;6584;260;594;0,27;26,98;34,03;0;47;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
8;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,142;Q4;10;18;62;658;32;61;0,49;36,56;45,90;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
9;21100820675;"Orbital";journal;"19846428";0,138;Q4;12;60;124;1862;50;120;0,40;31,03;48,04;0;14;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;24740;"Latin American Applied Research";journal;"03270793";0,108;Q4;28;45;108;247;14;108;0,15;5,49;42,86;0;11;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
11;21100197363;"Revista Virtual de Quimica";journal;"19846835";;-;22;135;430;5024;221;410;0,51;37,21;49,44;0;45;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous)";"Chemistry; Mathematics"
12;21100931880;"Uniciencia";journal;"22153470";;-;8;16;0;472;0;0;0,00;29,50;47,62;0;7;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
