Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,405;Q1;54;82;219;2461;299;219;1,16;30,01;14,71;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25842;"Publicacions Matematiques";journal;"02141493";0,870;Q1;29;29;76;866;67;76;0,81;29,86;18,64;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100231200;"Alea";journal;"19800436";0,823;Q2;18;69;137;1896;103;137;0,70;27,48;24,82;0;2;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
4;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,663;Q2;28;7;23;412;38;23;2,15;58,86;28,57;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
5;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";0,580;Q2;23;70;183;2856;667;171;3,66;40,80;23,32;0;9;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Statistics and Probability (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
6;14054;"SORT";journal;"16962281, 20138830";0,453;Q3;25;5;31;144;46;31;1,87;28,80;63,64;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
7;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,421;Q3;15;38;91;764;77;91;0,73;20,11;10,00;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
8;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,365;Q3;22;41;138;1266;110;135;0,91;30,88;33,02;0;5;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
9;21100857775;"PNA";journal;"18873987";0,334;Q3;6;16;31;690;19;31;0,58;43,13;52,08;0;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
10;5000153301;"Proyecciones";journal;"07176279, 07160917";0,320;Q3;17;84;265;2138;197;265;0,74;25,45;27,56;0;1;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;21101049680;"Extracta Mathematicae";journal;"26055686";0,314;Q3;4;13;39;240;25;39;0,67;18,46;0,00;0;0;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
12;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,301;Q3;20;149;259;2790;183;259;0,74;18,72;23,85;0;3;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
