Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,192;Q3;36;8;29;915;14;27;0,57;114,38;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
2;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,263;Q3;26;21;62;1582;56;61;0,83;75,33;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
3;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;22;58;1537;43;57;0,63;69,86;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
4;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,179;Q3;13;4;32;270;16;32;0,50;67,50;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
5;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,220;Q3;18;32;41;2136;59;41;1,58;66,75;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q3)";"Business, Management and Accounting"
6;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,396;Q2;26;36;115;2325;138;114;1,01;64,58;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
7;21101043277;"Administrative Sciences";journal;"20763387";;-;35;20;49;1264;41;47;0,72;63,20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
8;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,199;Q3;24;22;71;1322;91;64;1,41;60,09;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
9;100147347;"Transnational Corporations";journal;"10149562";0,108;Q4;28;6;6;342;2;6;0,33;57,00;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,387;Q2;27;21;65;1189;51;64;0,76;56,62;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
11;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,606;Q2;26;22;64;1218;61;57;0,77;55,36;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,162;Q4;15;8;33;432;14;33;0,28;54,00;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,202;Q3;16;24;77;1287;30;76;0,24;53,63;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
14;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,182;Q3;22;61;175;3156;108;173;0,68;51,74;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
15;21100396345;"International Journal of Learning and Change";journal;"17402875, 17402883";0,132;Q4;12;9;9;463;3;9;0,33;51,44;Switzerland;Western Europe;"Inderscience";"2005, 2015-2023";"Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
16;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,172;Q4;17;18;54;876;17;53;0,34;48,67;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
17;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,555;Q1;31;22;39;1055;62;37;0,93;47,95;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,107;Q4;12;9;28;427;8;26;0,17;47,44;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,204;Q3;16;19;46;886;20;45;0,43;46,63;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";;-;7;1;0;45;0;0;0,00;45,00;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
21;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,506;Q1;47;18;63;743;136;55;2,25;41,28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
22;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;17;53;697;12;44;0,33;41,00;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
23;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,240;Q3;21;14;56;566;37;50;0,38;40,43;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
24;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,144;Q4;20;4;32;160;17;31;0,36;40,00;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
25;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,275;Q3;15;17;62;670;36;59;0,43;39,41;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
26;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";;-;8;10;0;372;0;0;0,00;37,20;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Economics and Econometrics; Finance; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
27;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,113;Q4;12;47;105;1748;9;104;0,09;37,19;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,220;Q3;15;19;56;691;21;55;0,47;36,37;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
29;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;11;0;394;0;0;0,00;35,82;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
30;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,305;Q3;27;18;58;642;106;57;2,27;35,67;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Decision Sciences (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
31;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,183;Q3;22;30;81;1037;37;80;0,54;34,57;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,215;Q3;18;21;63;718;36;61;0,48;34,19;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;18;17;608;0;17;0,00;33,78;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;21100836334;"Publications";journal;"23046775";;-;24;32;40;1059;25;38;0,62;33,09;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management; Communication; Computer Science Applications; Library and Information Sciences; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
35;21100886347;"Risks";journal;"22279091";;-;31;48;68;1537;56;65;0,89;32,02;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,178;Q4;16;22;61;662;29;59;0,32;30,09;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
37;23201;"Food Science and Technology Research";journal;"13446606";0,300;Q3;52;100;417;3008;264;417;0,60;30,08;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
38;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;205;170;5421;28;155;0,16;26,44;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,109;Q4;13;5;47;127;3;45;0,04;25,40;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
40;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,103;Q4;8;44;146;951;8;58;0,12;21,61;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
41;145424;"Annual Conference Report - International Textile Manufacturers Federation";trade journal;"17274761";0,101;Q4;1;24;75;0;0;66;0,00;0,00;Switzerland;Western Europe;"International Textile Manufacturers Federation";"2004-2007, 2013-2016, 2018";"Business and International Management (Q4)";"Business, Management and Accounting"
42;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,251;Q3;19;0;19;0;17;19;0,86;0,00;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
43;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;36;212;0;0;211;0,00;0,00;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
