Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154760;"Athenaeum";journal;"00046574";0,162;Q1;11;24;67;1741;18;63;0,28;72,54;38,71;0;1;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
2;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,162;Q1;7;16;60;43;13;50;0,09;2,69;57,14;0;1;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2)";"Arts and Humanities"
3;21100825350;"Kervan";journal;"1825263X";0,141;Q1;4;30;70;1177;9;69;0,16;39,23;45,45;0;5;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,130;Q2;8;18;82;1231;13;82;0,14;68,39;52,63;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
5;21100944391;"Cultura";journal;"03931560, 26122391";0,126;Q2;2;19;20;195;2;19;0,10;10,26;22,22;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3)";"Arts and Humanities"
6;16400154750;"Studi Secenteschi";journal;"00816248";0,125;Q2;5;11;21;0;0;1;0,00;0,00;80,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,123;Q2;5;15;52;549;7;49;0,15;36,60;50,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,123;Q2;4;24;71;645;7;71;0,10;26,88;38,10;0;1;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
9;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,120;Q2;4;0;38;0;2;37;0,05;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100877321;"Enthymema";journal;"20372426";0,120;Q2;3;81;107;2220;4;105;0,04;27,41;48,94;0;4;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
11;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,113;Q2;5;18;65;1000;19;63;0,16;55,56;61,90;0;1;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q2;6;9;27;608;6;27;0,25;67,56;27,27;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,110;Q2;4;12;74;470;5;73;0,07;39,17;61,54;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100873332;"Review of International American Studies";journal;"19912773";0,107;Q3;4;20;36;402;5;31;0,14;20,10;45,83;0;0;Italy;Western Europe;"";"2018-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
15;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,104;Q3;3;56;128;1028;7;128;0,07;18,36;43,64;0;3;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
16;16363;"Lettere Italiane";journal;"00241334";0,104;Q3;4;31;83;27;1;61;0,00;0,87;44,44;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
17;21100967515;"English Literature";journal;"2420823X";0,103;Q3;1;9;9;370;0;8;0,00;41,11;37,50;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
18;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,103;Q3;3;10;8;714;4;7;0,50;71,40;55,56;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,103;Q3;1;6;14;155;0;14;0,00;25,83;66,67;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
20;21101017704;"Nuova Rivista di Letteratura Italiana";journal;"15907929";0,102;Q3;1;13;11;875;0;11;0,00;67,31;46,15;0;0;Italy;Western Europe;"Edizioni ETS";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
21;21100450247;"Altre Modernita";journal;"20357680";0,101;Q3;7;60;276;1518;13;225;0,05;25,30;75,00;0;9;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;11;37;450;1;32;0,00;40,91;72,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;12;39;539;5;38;0,15;44,92;38,46;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
24;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;11;26;147;0;26;0,00;13,36;36,36;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
25;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";0,101;Q3;2;24;26;498;1;26;0,04;20,75;50,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q3;1;8;27;207;0;26;0,00;25,88;40,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q4;5;14;35;544;5;35;0,20;38,86;35,71;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,101;Q4;4;16;32;451;0;32;0,00;28,19;47,06;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,101;Q3;1;7;18;170;1;18;0,00;24,29;71,43;0;2;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
30;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,101;Q3;2;0;28;0;2;28;0,07;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;30;0;2;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
32;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;6;47;340;7;47;0,08;56,67;66,67;0;2;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;23;83;1071;0;80;0,00;46,57;33,33;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;33;97;953;1;93;0,00;28,88;52,94;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
35;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;28;117;518;7;109;0,05;18,50;33,33;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
36;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,100;Q4;8;0;49;0;5;49;0,17;0,00;0,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
37;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;32;102;1933;5;95;0,03;60,41;40,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
38;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;37;101;1477;8;86;0,09;39,92;52,94;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
39;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;25;57;1432;6;57;0,10;57,28;46,15;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;18;57;631;2;51;0,04;35,06;25,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
41;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;27;79;306;11;69;0,11;11,33;41,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
42;21100945155;"Spolia";journal;"1824727X";0,100;Q4;2;0;46;0;1;45;0,02;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
43;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;28;85;900;2;84;0,03;32,14;30,77;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
44;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;1;77;0;0;76;0,00;0,00;100,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
45;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;22;46;880;8;46;0,11;40,00;42,86;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
46;21101049620;"Commentaria Classica";journal;"22835652";;-;1;17;28;790;1;26;0,04;46,47;46,67;0;1;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
47;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;18;1;68;0;0;0,00;3,78;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;21101062038;"Francofonia";journal;"1121953X, 20365659";;-;0;28;0;15;0;0;0,00;0,54;47,83;0;1;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
49;21101024228;"LEA";journal;"1824484X";;-;1;41;1;1531;0;1;0,00;37,34;63,04;0;1;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
50;21101090017;"Lecturae Tropatorum";journal;"19744374";;-;2;7;7;206;0;7;0,00;29,43;33,33;0;0;Italy;Western Europe;"University of Naples Federico II";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
51;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";;-;0;13;0;13;0;0;0,00;1,00;21,43;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
52;21101074852;"Lexis";journal;"27241564";;-;4;29;84;1361;5;82;0,04;46,93;52,00;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
53;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;12;9;375;2;8;0,22;31,25;41,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
54;21101157230;"Magazen";journal;"27243923";;-;3;12;0;536;0;0;0,00;44,67;70,59;0;2;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
55;21101096972;"Moderna";journal;"17240530, 11286326";;-;1;11;11;826;0;11;0,00;75,09;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
56;21101089624;"Quaderni del '900";journal;"17200180, 17241898";;-;0;10;0;476;0;0;0,00;47,60;60,00;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
57;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";;-;1;24;39;1020;0;39;0,00;42,50;51,85;0;0;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
58;21101033326;"RiCognizioni";journal;"23848987";;-;2;28;37;669;0;33;0,00;23,89;72,00;0;1;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";;-;1;7;29;453;0;28;0,00;64,71;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
60;21101088938;"Seicento e Settecento";journal;"19718330, 18282148";;-;1;13;10;276;0;10;0,00;21,23;41,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
61;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";;-;1;11;11;456;0;11;0,00;41,45;45,45;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
62;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;14;10;0;0;10;0,00;0,00;30,77;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
63;21101089623;"Technai";journal;"20377967, 20368097";;-;1;11;8;453;1;7;0,13;41,18;33,33;0;2;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;21101074693;"Venezia Arti";journal;"23852720";;-;2;13;13;801;0;12;0,00;61,62;75,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
65;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;17;14;459;0;14;0,00;27,00;76,47;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
66;21101080471;"Whatever";journal;"2611657X";;-;4;19;21;643;16;20;0,76;33,84;61,11;0;3;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
