Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";7,066;Q1;76;13;40;563;129;40;2,56;43,31;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24535;"Acta Numerica";journal;"14740508, 09624929";6,709;Q1;85;6;17;1247;186;17;10,80;207,83;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
3;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,613;Q1;124;75;200;2955;695;200;3,08;39,40;12,34;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";6,011;Q1;49;10;31;502;92;31;2,52;50,20;4,55;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";5,055;Q1;63;36;104;1190;241;104;2,08;33,06;13,16;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,164;Q1;63;96;234;3307;516;234;2,01;34,45;10,60;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,571;Q1;73;63;234;1890;540;234;1,94;30,00;23,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;15049;"Biometrika";journal;"14643510, 00063444";3,485;Q1;132;71;223;2032;444;223;1,77;28,62;30,94;1;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
9;25105;"Mathematische Annalen";journal;"00255831, 14321807";3,101;Q1;76;148;409;4756;572;409;1,31;32,14;13,33;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,756;Q1;45;23;93;769;108;93;1,02;33,43;0,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;147234;"Selecta Mathematica, New Series";journal;"10221824";2,646;Q1;49;79;128;2449;169;126;1,28;31,00;10,19;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
12;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,585;Q1;75;79;387;2171;476;387;1,10;27,48;13,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;28512;"Mathematical Programming";journal;"14364646, 00255610";2,490;Q1;143;104;356;3596;1258;350;3,37;34,58;16,67;2;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
14;4400151715;"Stata Journal";journal;"1536867X";2,480;Q1;104;58;180;828;400;167;2,23;14,28;18,18;15;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,393;Q1;36;25;82;978;82;81;1,23;39,12;18,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,362;Q1;65;66;226;2255;294;226;1,29;34,17;17,91;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,168;Q1;75;193;872;5416;929;872;1,04;28,06;13,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";2,067;Q1;64;80;245;2261;264;245;0,97;28,26;12,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,987;Q1;72;72;212;2133;393;212;1,55;29,63;19,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
20;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,866;Q1;34;53;123;1335;124;123;0,96;25,19;13,73;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,771;Q1;54;29;144;881;135;144;0,78;30,38;12,50;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
22;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,635;Q1;66;170;498;4520;458;498;0,89;26,59;13,38;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,629;Q1;54;52;158;1354;177;158;1,13;26,04;17,14;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,588;Q1;41;49;155;1315;204;155;1,06;26,84;32,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
25;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,588;Q1;41;55;120;1569;145;120;1,08;28,53;16,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,506;Q1;63;52;178;1276;206;178;0,85;24,54;25,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,488;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,412;Q1;37;23;66;592;52;66;0,73;25,74;5,56;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,376;Q1;49;94;263;1725;223;263;0,71;18,35;12,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,362;Q1;69;54;173;1541;220;173;1,24;28,54;12,20;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
31;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";1,260;Q1;10;16;54;527;59;53;0,62;32,94;18,18;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,214;Q1;34;59;155;1206;114;155;0,74;20,44;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;4700152853;"Asterisque";book series;"03031179";1,207;Q1;52;26;59;1387;53;59;0,87;53,35;11,43;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,193;Q1;61;105;300;2811;256;300;0,85;26,77;15,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
35;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,140;Q1;17;25;37;799;43;37;1,00;31,96;21,57;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;25239;"Asymptotic Analysis";journal;"18758576, 09217134";1,126;Q1;47;42;195;1181;166;195;0,74;28,12;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,123;Q1;27;43;80;1129;80;80;1,03;26,26;28,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,095;Q1;31;70;240;1676;177;240;0,66;23,94;23,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
39;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,086;Q1;47;53;186;1232;149;186;0,79;23,25;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,056;Q1;83;59;193;2258;269;186;1,20;38,27;51,88;14;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
41;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,053;Q1;98;59;130;4323;797;129;5,88;73,27;20,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
42;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,049;Q1;31;32;103;1079;99;103;1,11;33,72;10,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
43;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,041;Q1;121;116;221;3727;1008;219;4,65;32,13;19,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
44;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,040;Q1;26;31;88;829;97;88;1,14;26,74;16,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,006;Q1;50;29;85;1226;105;75;0,95;42,28;67,31;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
46;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,966;Q1;39;81;275;1898;199;275;0,69;23,43;26,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
47;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,960;Q1;39;28;137;696;117;136;0,83;24,86;23,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
48;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,943;Q1;55;198;418;4949;365;415;0,85;24,99;17,95;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,933;Q1;33;23;72;526;42;72;0,65;22,87;5,88;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,931;Q1;153;242;843;10636;2238;841;2,67;43,95;15,44;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
51;25842;"Publicacions Matematiques";journal;"02141493";0,916;Q1;29;29;110;745;92;110;0,88;25,69;20,59;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;25097;"Mathematika";journal;"20417942, 00255793";0,912;Q1;30;54;114;980;87;113;0,83;18,15;13,48;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,907;Q1;193;326;1047;16475;3445;1020;2,98;50,54;21,48;28;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
54;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,892;Q1;34;23;73;528;56;73;0,73;22,96;13,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
55;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,879;Q1;19;46;37;803;18;37;0,49;17,46;22,09;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,878;Q1;65;119;315;4200;677;312;2,50;35,29;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
57;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,840;Q2;37;43;116;777;106;116;0,86;18,07;14,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,839;Q2;15;14;51;272;52;50;0,74;19,43;8,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,828;Q2;69;144;415;4326;801;415;1,92;30,04;24,62;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
60;23838;"Journal of Applied Probability";journal;"00219002";0,797;Q2;62;79;301;1697;248;298;0,84;21,48;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
61;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,781;Q2;66;92;256;4439;378;252;1,58;48,25;51,58;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
62;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,778;-;10;0;61;0;35;49;0,57;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
63;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,773;Q2;39;118;360;2453;289;359;0,71;20,79;23,30;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
64;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,766;Q2;31;13;66;250;42;66;0,76;19,23;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
65;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,760;Q2;84;45;139;1752;272;132;1,79;38,93;21,00;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
66;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,757;Q2;71;192;611;2789;428;611;0,60;14,53;16,62;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
67;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,737;Q2;56;89;251;3996;340;247;1,26;44,90;51,58;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
68;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,725;Q2;46;126;369;1674;241;368;0,63;13,29;18,54;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
69;18079;"Robotics and Autonomous Systems";journal;"09218890";0,711;Q2;141;226;521;10012;2254;506;4,37;44,30;14,63;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Software (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
70;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,710;Q2;13;23;31;676;29;26;1,05;29,39;33,33;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
71;20500195013;"Open Mathematics Journal";journal;"18741177";0,703;Q2;3;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous) (Q2)";"Mathematics"
72;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,695;Q2;36;56;131;1180;79;131;0,48;21,07;18,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,688;Q2;54;49;103;1325;104;100;0,92;27,04;25,49;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
74;13631;"American Statistician";journal;"00031305, 15372731";0,686;Q2;97;57;169;1040;523;133;4,12;18,25;32,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
75;23176;"Indagationes Mathematicae";journal;"00193577";0,685;Q2;34;92;225;1848;170;220;0,74;20,09;17,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
76;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,678;Q2;168;403;779;15420;1791;770;2,41;38,26;24,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
77;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,676;Q2;29;44;73;1144;45;72;0,67;26,00;30,51;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
78;5600157643;"Collectanea Mathematica";journal;"00100757";0,669;Q2;23;24;84;626;90;84;1,11;26,08;22,73;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
79;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,666;Q2;82;572;1071;16093;1292;1067;1,16;28,13;28,91;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
80;26451;"Expositiones Mathematicae";journal;"07230869";0,618;Q2;29;27;71;534;61;71;0,76;19,78;13,33;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
81;25809;"Positivity";journal;"13851292, 15729281";0,605;Q2;35;96;164;1969;147;164;0,93;20,51;22,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
82;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,604;Q2;34;45;136;988;70;136;0,44;21,96;16,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
83;5000158124;"Results in Mathematics";journal;"14226383";0,582;Q2;42;229;178;4431;187;178;1,09;19,35;22,96;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
84;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,574;Q2;9;4;23;66;41;22;1,90;16,50;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
85;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,569;Q2;41;29;95;1332;110;93;0,91;45,93;55,36;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
86;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,564;Q2;48;53;146;1311;77;145;0,55;24,74;17,17;1;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
87;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,558;Q2;21;39;112;702;65;112;0,59;18,00;28,17;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
88;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,544;Q2;29;13;49;453;52;49;1,09;34,85;13,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
89;23870;"Journal of Convex Analysis";journal;"09446532";0,534;Q2;43;80;110;1594;89;110;0,76;19,93;17,39;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
90;20642;"Empirical Economics";journal;"14358921, 03777332";0,532;Q2;68;140;382;5802;385;380;0,96;41,44;25,61;48;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
91;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,527;Q2;33;23;114;359;65;114;0,51;15,61;26,19;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
92;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,517;Q2;37;68;235;1356;191;234;0,80;19,94;10,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
93;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,515;Q2;35;61;181;1506;178;178;0,98;24,69;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
94;24531;"Acta Mathematica Scientia";journal;"02529602";0,504;Q2;42;125;391;3004;263;389;0,67;24,03;32,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
