Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,815;Q2;73;84;248;2097;534;240;1,97;24,96;38,29;11;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
2;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,710;Q2;61;123;348;2712;577;346;1,50;22,05;33,29;17;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
3;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,537;Q2;57;216;696;4570;597;342;0,75;21,16;38,50;9;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
4;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,516;Q2;34;48;148;818;179;114;1,21;17,04;31,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q2)";"Medicine"
5;4700153108;"Tropical Biomedicine";journal;"01275720";0,497;Q2;43;85;246;2511;321;235;1,14;29,54;32,94;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
6;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,493;-;57;117;357;1546;392;273;1,09;13,21;44,57;6;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
7;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,475;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
8;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,406;Q3;47;59;158;1447;180;149;0,83;24,53;31,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
9;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,393;Q3;58;135;537;1932;459;528;0,73;14,31;42,12;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,354;-;47;52;149;1665;150;145;1,14;32,02;35,93;1;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,353;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
12;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,228;Q3;11;22;77;555;23;77;0,16;25,23;34,15;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
14;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,228;Q3;18;26;92;487;28;92;0,31;18,73;23,08;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
15;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,225;Q3;26;41;125;614;82;112;0,60;14,98;39,37;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
16;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,222;Q3;9;17;64;286;24;64;0,45;16,82;30,67;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
17;21100283369;"VirusDisease";journal;"23473584, 23473517";0,203;Q3;34;54;105;1862;67;102;0,64;34,48;26,29;7;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
18;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,195;Q3;14;43;47;1659;22;41;0,49;38,58;41,94;4;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
19;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,182;Q3;11;8;36;270;13;36;0,55;33,75;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
20;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,165;Q4;22;43;97;1281;62;97;0,59;29,79;44,22;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
21;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,164;Q4;35;77;330;1454;93;330;0,32;18,88;39,11;2;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
22;22331;"Indian Journal of Leprosy";journal;"02549395";0,155;Q4;23;17;71;250;25;67;0,29;14,71;25,00;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
23;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,154;Q4;37;56;87;1175;50;76;0,59;20,98;39,26;9;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,141;Q4;18;205;433;3134;68;433;0,16;15,29;35,93;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
25;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,138;Q4;6;22;63;534;7;63;0,10;24,27;38,89;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,134;Q4;38;61;162;2031;28;155;0,17;33,30;44,53;13;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
27;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,134;-;28;145;490;0;67;471;0,16;0,00;45,76;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
28;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,130;-;13;112;390;0;55;384;0,15;0,00;42,56;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,126;-;22;131;399;0;64;396;0,18;0,00;37,06;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;22422;"Journal of Communicable Diseases";journal;"00195138";0,125;Q4;29;28;125;593;9;124;0,03;21,18;33,33;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
31;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,122;Q4;29;50;45;975;14;43;0,31;19,50;46,63;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
32;18524;"Kekkaku";journal;"00229776";0,116;Q4;18;69;243;0;31;242;0,13;0,00;26,22;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
33;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,112;-;29;41;81;536;65;81;0,71;13,07;22,67;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,108;Q4;12;114;256;1187;11;240;0,02;10,41;49,04;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
35;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,106;Q4;7;9;50;0;3;50;0,06;0,00;23,81;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
36;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,101;Q4;3;0;20;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
37;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;58;208;790;2;208;0,00;13,62;39,47;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
38;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;37;107;433;58;74;0,51;11,70;48,15;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
39;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;120;204;3024;253;202;1,17;25,20;35,36;12;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
40;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";;-;22;38;0;0;0;0;0,00;0,00;39,69;2;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous)";"Medicine"
