Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,363;Q1;20;15;26;675;39;26;1,53;45,00;65,63;0;3;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
2;21101046763;"MedieKultur";journal;"19019726";0,270;Q1;6;6;51;281;34;47;0,64;46,83;75,00;0;2;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,239;Q2;11;28;63;1170;50;63;1,00;41,79;51,39;1;7;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
4;21100787378;"Culture Unbound";journal;"20001525";0,176;Q2;13;16;86;755;42;82;0,40;47,19;54,55;0;6;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,152;Q2;15;8;52;378;27;46;0,26;47,25;70,00;0;2;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,150;Q2;5;10;44;272;16;29;0,09;27,20;50,00;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;21100322909;"Ethnologia Fennica";book series;"03551776";0,119;Q3;5;17;31;663;8;27;0,19;39,00;76,47;0;4;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
8;16200154752;"FF Communications";book series;"00145815";0,107;Q4;5;2;50;1109;3;47;0,00;554,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,104;Q4;2;12;28;383;2;24;0,05;31,92;73,68;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,101;Q4;2;28;79;112;2;73;0,02;4,00;25,00;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21101102040;"Baltic Worlds";journal;"20017308, 20002955";;-;1;27;50;635;0;37;0,00;23,52;54,55;0;4;Sweden;Western Europe;"Sodertorn University Centre for Baltic and East European Studies";"2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
12;21101172014;"Designs for Learning";journal;"20017480";;-;6;15;28;649;51;27;0,86;43,27;85,19;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
13;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;20;55;1063;10;53;0,16;53,15;46,15;0;6;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21101171603;"Poljarnyj Vestnik";journal;"18909671";;-;1;8;9;225;2;9;0,20;28,13;66,67;0;1;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
