Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29443;"Advances in the Study of Behavior";book series;"00653454";3,701;Q1;73;17;36;2750;216;32;6,00;161,76;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
2;24580;"Animal Behaviour";journal;"00033472, 10958282";1,987;Q1;189;315;1143;15909;3851;1084;3,17;50,50;40,26;31;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,593;Q1;182;446;1313;15611;3530;1284;2,51;35,00;27,53;110;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,354;Q1;229;627;1788;20819;5171;1773;2,67;33,20;34,27;142;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,289;Q1;70;58;191;3079;512;186;2,45;53,09;36,08;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,185;Q1;112;146;470;8436;1033;470;1,72;57,78;31,60;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,180;Q1;96;94;223;5848;572;216;2,55;62,21;27,88;9;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;36431;"Poultry Science";journal;"15253171, 00325791";1,155;Q1;169;351;1082;11842;2220;1042;1,71;33,74;33,55;81;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
9;20977;"Ornithology";journal;"00048038, 27324613";1,151;Q1;102;80;335;4225;618;301;1,65;52,81;26,64;20;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;21554;"Condor";journal;"00105422";1,089;Q1;87;104;274;4767;506;270;1,40;45,84;28,57;46;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,079;Q1;92;120;392;5515;783;385;2,01;45,96;51,77;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,063;Q1;133;283;703;16757;2236;670;3,26;59,21;36,50;36;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,028;-;121;124;421;6254;1223;416;2,55;50,44;42,67;23;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18903;"Theriogenology";journal;"0093691X, 18793231";1,013;Q1;148;338;990;14023;2554;977;2,22;41,49;36,25;28;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
15;144785;"Rangeland Ecology and Management";journal;"15507424";0,991;Q1;81;77;234;3610;412;232;1,68;46,88;20,00;11;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,975;Q1;87;66;240;3708;443;237;1,79;56,18;35,20;3;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;22608;"Journal of Zoology";journal;"09528369, 14697998";0,968;Q1;109;108;439;5304;887;425;1,90;49,11;27,38;16;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;17687;"Avian Diseases";journal;"00052086";0,961;Q1;91;222;402;5019;918;402;1,74;22,61;36,12;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
19;21990;"Herpetological Monographs";book series;"07331347";0,916;Q1;41;6;15;357;31;15;2,11;59,50;17,65;2;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,860;Q1;84;214;304;7159;775;293;2,44;33,45;46,14;91;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,851;-;129;196;751;10257;1870;747;2,30;52,33;32,89;9;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;22692;"Studies in Avian Biology";book series;"01979922";0,827;Q1;34;0;31;0;49;31;0,86;0,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,814;Q1;116;119;432;7282;645;428;1,28;61,19;32,10;0;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;21983;"Herpetologica";journal;"00180831";0,813;Q1;56;46;135;1858;247;135;1,65;40,39;24,53;5;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;130177;"Zebrafish";journal;"15458547";0,793;Q1;59;40;122;1497;187;100;1,56;37,43;34,59;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;29629;"Journal of Morphology";journal;"03622525, 10974687";0,756;Q1;83;116;279;5919;520;277;1,79;51,03;36,25;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21399;"Copeia";journal;"19385110, 00458511";0,719;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,718;Q1;82;58;199;2241;429;198;2,01;38,64;44,02;5;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
29;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,714;Q1;132;160;532;4300;982;527;1,74;26,88;21,69;17;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
30;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,714;Q1;74;50;246;1602;294;246;0,96;32,04;33,64;13;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
31;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,695;Q1;56;34;88;1345;86;88;1,03;39,56;25,33;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,691;Q1;47;29;107;1551;173;107;1,58;53,48;41,89;1;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
33;24055;"Ursus";journal;"15376176";0,690;Q1;47;21;65;816;69;65;0,71;38,86;21,43;1;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,678;-;49;37;101;1736;216;100;1,89;46,92;30,30;1;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;22562;"Journal of Herpetology";journal;"00221511";0,674;Q2;66;80;255;2989;341;255;1,28;37,36;29,58;20;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,644;-;112;153;547;6693;1129;546;2,18;43,75;36,71;4;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
37;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,643;Q2;22;0;15;0;22;12;0,00;0,00;0,00;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
38;37794;"Canadian Journal of Animal Science";journal;"00083984";0,636;Q2;73;69;209;2547;199;207;1,01;36,91;32,61;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
39;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,608;-;54;47;159;1750;180;159;1,01;37,23;33,33;16;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,587;Q2;43;64;211;3501;367;209;1,66;54,70;42,36;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;8300153207;"Fish Physiology";book series;"15465098";0,563;Q2;65;22;30;3708;64;18;2,21;168,55;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;4600151503;"Chelonian Conservation and Biology";journal;"10718443";0,518;Q2;36;40;122;1783;140;121;0,95;44,58;26,12;0;0;United States;Northern America;"Chelonian Research Foundation";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
43;21100197918;"International Journal of Zoology";journal;"16878485, 16878477";0,497;Q2;22;9;7;426;8;7;1,14;47,33;19,35;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
44;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,454;Q2;49;30;102;1019;89;99;0,85;33,97;19,72;7;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
45;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,449;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
46;22642;"Malacologia";book series;"00762997";0,441;Q2;40;29;54;1859;58;54;1,12;64,10;30,86;3;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
47;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,439;Q2;30;20;12;953;12;11;1,00;47,65;30,91;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,431;Q2;22;31;93;636;52;82;0,54;20,52;26,53;1;0;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,412;Q2;50;27;91;788;78;82;0,67;29,19;54,84;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
50;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,407;Q2;48;118;385;3644;253;383;0,65;30,88;31,83;24;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;50120;"Waterbirds";journal;"15244695";0,399;Q2;50;87;244;3687;190;242;0,78;42,38;28,46;34;0;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
52;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,381;Q2;65;101;223;2546;215;208;0,84;25,21;44,61;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
53;4700152417;"Ornitologia Neotropical";journal;"10754377";0,349;Q2;26;55;252;1870;134;250;0,55;34,00;30,82;0;0;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
54;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,335;Q2;53;123;315;2717;221;315;0,60;22,09;43,58;10;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
55;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";0,334;Q2;29;64;47;2537;40;46;0,85;39,64;31,25;0;0;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;21992;"Herpetological Review";journal;"0018084X";0,331;Q3;35;209;244;1120;125;223;0,52;5,36;27,07;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
57;22038;"Journal of Raptor Research";journal;"08921016";0,330;Q3;39;54;174;1470;77;158;0,43;27,22;18,38;0;0;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
58;22070;"Marine Ornithology";journal;"10183337";0,328;Q3;35;26;95;634;58;94;0,42;24,38;31,82;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;18700156722;"Agribusiness";journal;"07424477, 15206297";0,324;Q3;53;26;98;1084;75;98;0,88;41,69;23,44;12;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Geography, Planning and Development (Q2); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
60;24522;"Zoo Biology";journal;"10982361, 07333188";0,293;Q3;66;62;135;2373;98;127;0,67;38,27;52,43;14;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
61;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,290;Q3;39;27;87;672;83;87;0,89;24,89;28,87;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
62;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,273;Q3;35;19;50;987;27;48;0,36;51,95;32,43;3;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
63;18302;"Journal of Swine Health and Production";journal;"1537209X";0,271;Q3;42;52;151;592;53;109;0,38;11,38;25,30;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
64;100147344;"Alaska Fishery Research Bulletin";journal;"10917306";0,268;Q3;12;0;10;0;9;10;0,00;0,00;0,00;0;0;United States;Northern America;"Alaska Department of Fish and Game";"2005-2007";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
65;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,242;-;27;23;63;544;28;62;0,42;23,65;16,33;0;0;United States;Northern America;"Pensoft Publishers";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
66;19700169404;"Primate Conservation";journal;"08986207";0,205;Q3;18;15;13;446;7;13;0,54;29,73;38,10;4;0;United States;Northern America;"IUCN/SSC Primate Specialist Group";"2009-2010, 2013-2018, 2020-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;24764;"California Fish and Game";journal;"00081078";0,192;Q4;21;25;53;407;17;52;0,20;16,28;20,00;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
68;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,174;Q4;21;31;45;729;17;45;0,35;23,52;19,75;0;0;United States;Northern America;"Science Publications";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
69;22739;"Western Birds";journal;"01601121";0,171;Q4;11;26;24;536;4;23;0,17;20,62;29,58;0;0;United States;Northern America;"Western Field Ornithologists";"1981, 2009-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
70;21100669876;"IEEE 2007 International Symposium on Microwave, Antenna, Propagation and EMC Technologies for Wireless Communications, MAPE";conference and proceedings;"-";0,164;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
71;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,155;-;20;45;27;1963;11;27;0,41;43,62;34,58;5;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
72;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,152;Q4;30;50;116;1508;34;116;0,29;30,16;14,71;6;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
73;21100203109;"Cotinga";journal;"1353985X";0,139;Q4;9;43;50;575;11;39;0,22;13,37;20,51;0;0;United States;Northern America;"Neotropical Bird Club";"2009-2014, 2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
74;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,115;Q4;8;22;24;187;3;10;0,13;8,50;42,50;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
75;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,103;Q4;18;11;8;322;1;8;0,13;29,27;35,00;3;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
76;13600154732;"Asian Journal of Animal Sciences (discontinued)";journal;"18191878";0,101;Q4;17;4;14;147;2;14;0,14;36,75;11,11;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
77;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;82;255;2267;142;254;0,59;27,65;20,83;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
78;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";;-;23;8;0;533;0;0;0,00;66,63;5,56;0;0;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
79;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;77;305;2982;425;300;1,22;38,73;21,83;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
80;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";;-;26;26;0;921;0;0;0,00;35,42;22,81;0;0;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
81;19700176301;"Mammalian Species";book series;"15451410, 00763519";;-;16;16;0;1534;0;0;0,00;95,88;25,00;4;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
