Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,251;Q3;13;41;49;696;32;49;0,65;16,98;7,76;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
2;18060;"ZKG International (discontinued)";trade journal;"09490205";0,196;Q3;19;78;137;408;15;137;0,11;5,23;14,85;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
3;12670;"European Coatings Journal";trade journal;"09303847";0,161;Q3;14;62;187;276;29;187;0,18;4,45;18,90;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
4;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,158;Q3;19;0;70;0;34;70;0,24;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
5;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,144;Q3;4;144;390;92;68;390;0,26;0,64;14,77;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
6;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,139;Q4;18;51;203;341;23;203;0,12;6,69;14,81;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
7;28413;"Stahl und Eisen";trade journal;"03404803";0,134;Q4;17;125;336;357;34;336;0,13;2,86;11,76;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
8;4400151711;"Kunststoffe International";trade journal;"18624243";0,132;Q4;11;174;471;120;41;471;0,07;0,69;13,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
9;12680;"Farbe und Lack";trade journal;"00147699";0,130;Q4;12;82;197;217;27;197;0,17;2,65;27,45;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
10;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,123;Q4;9;63;184;629;15;184;0,10;9,98;19,79;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
11;12033;"Welding and Cutting";trade journal;"16123433";0,111;Q4;12;57;154;217;9;104;0,06;3,81;5,88;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
12;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,111;Q4;11;61;162;197;4;162;0,01;3,23;8,89;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
13;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,110;Q4;13;30;105;63;6;105;0,03;2,10;21,69;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
14;4700152288;"Professional Papermaking";trade journal;"16120485";0,110;Q4;8;11;27;5;1;27;0,08;0,45;12,50;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
15;29670;"Galvanotechnik";trade journal;"00164232";0,107;Q4;12;166;486;1570;24;475;0,07;9,46;19,25;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
16;14727;"International Paperworld IPW";trade journal;"16151720";0,103;Q4;8;37;147;59;8;147;0,05;1,59;23,26;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
17;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,101;Q4;7;97;131;283;3;131;0,03;2,92;15,06;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
18;5900152778;"Kunsthandwerk und Design";trade journal;"09419179";0,101;Q4;0;0;35;0;0;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ritterbach Verlag GmbH";"2005-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
19;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;0;30;0;0;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
20;12846;"Sportswear International";trade journal;"10210989";0,100;Q4;1;0;55;0;0;55;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
21;16585;"Technische Textilien";trade journal;"03233243";0,100;Q4;8;30;110;114;2;110;0,00;3,80;26,80;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
22;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;0;68;0;0;68;0,00;0,00;0,00;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
23;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;406;1084;140;0;1083;0,00;0,34;63,33;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
24;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;29;103;76;1;103;0,01;2,62;24,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
