Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,198;-;44;0;1257;0;730;1238;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,193;-;8;0;17;0;10;13;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
3;21100298680;"2011 Conference and Exhibition of the Transportation Association of Canada - Transportation Successes: Let's Build on Them, TAC/ATC 2011";conference and proceedings;"-";0,125;-;6;0;109;0;13;108;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
4;21100218005;"Advances in Transportation Geotechnics II - Proceedings of the 2nd International Conference on Transportation Geotechnics, ICTG 2012";conference and proceedings;"-";0,113;-;6;0;82;0;15;79;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
5;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,111;-;5;27;40;344;2;35;0,05;12,74;55,88;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
6;21100298640;"2012 TAC Conference and Exhibition - Transportation: Innovations and Opportunities, TAC/ATC 2012";conference and proceedings;"-";0,103;-;6;0;112;0;5;111;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
7;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,103;-;12;15;17;409;3;13;0,18;27,27;30,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
8;21100298671;"TAC/ATC 2010 - 2010 Annual Conference and Exhibition of the Transportation Association of Canada: Adjusting to New Realities";conference and proceedings;"-";0,103;-;4;0;121;0;6;120;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
9;21100222531;"Computational Linguistics in the Netherlands 2010 - Selected Papers from the 20th CLIN Meeting, CLIN 2010";conference and proceedings;"-";0,102;-;3;0;14;0;4;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
10;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,101;-;3;41;175;26;2;166;0,01;0,63;16,92;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
11;21100215936;"Rail Human Factors Around the World: Impacts on and of People for Successful Rail Operations";conference and proceedings;"-";0,100;-;4;0;65;0;4;63;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics; Transportation";"Social Sciences"
