Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,294;Q3;48;0;107;0;32;107;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
10;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,444;Q3;40;17;45;544;28;44;0,68;32,00;4,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
9;24618;"Algebra Universalis";journal;"14208911, 00025240";0,508;-;32;51;169;838;54;167;0,28;16,43;16,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
8;144951;"Studia Logica";journal;"15728730, 00393215";0,554;Q3;45;0;153;0;102;153;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
7;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,555;Q2;57;44;117;983;92;111;0,61;22,34;20,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
6;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,581;Q2;28;68;165;977;63;164;0,43;14,37;5,95;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
5;91833;"Journal of Logic Programming";journal;"07431066";0,658;Q2;38;0;33;0;41;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2001";"Logic (Q2)";"Mathematics"
4;26529;"Fuzzy Sets and Systems";journal;"01650114";0,741;Q2;187;237;953;4902;931;926;0,78;20,68;17,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q2)";"Computer Science; Mathematics"
3;23974;"Journal of Symbolic Logic";journal;"00224812";0,965;Q1;47;77;322;1113;176;322;0,46;14,45;10,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
2;24726;"Annals of Pure and Applied Logic";journal;"01680072";1,047;Q1;51;52;174;1102;110;172;0,53;21,19;7,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
1;24779;"Journal of Applied Logic";journal;"15708683";;-;38;15;0;607;0;0;0,00;40,47;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics; Logic";"Mathematics"
