Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,330;-;23;98;91;813;55;89;0,60;8,30;12,50;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
2;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,169;-;36;46;806;153;169;756;0,22;3,33;6,78;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
3;21100241722;"IMAPS/ACerS - 2nd International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2006";conference and proceedings;"-";0,129;-;5;0;82;0;19;80;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
4;21100218060;"American Society for Composites - 21st Technical Conference of the American Society for Composites 2006";conference and proceedings;"-";0,127;-;5;0;87;0;21;85;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
5;21100231605;"Brittle Matrix Composites 8, BMC 2006";conference and proceedings;"-";0,117;-;6;0;55;0;11;54;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
6;21100239830;"Proceedings - 2005 IMAPS/ACerS 1st International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2005";conference and proceedings;"-";0,115;-;7;0;57;0;15;55;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
7;21100223151;"20th Technical Conference of the American Society for Composites 2005";conference and proceedings;"-";0,107;-;5;0;159;0;12;156;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
8;21100497587;"Audio Engineering Society - 121st Convention Papers 2006";conference and proceedings;"-";0,107;-;8;0;42;0;31;41;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
9;21100318530;"6th World Congress: Enabling Technologies and New Markets, Nanocomposites 2006";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
10;21100318722;"5th World Congress: Enabling Technologies and New Markets, Nanocomposites 2005";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
11;21100218310;"Proceedings of the 12th U.S.-Japan Conference on Composite Materials";conference and proceedings;"-";0,101;-;5;0;65;0;10;64;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
