Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";11,589;Q1;1336;2340;7245;32667;88123;4961;12,06;13,96;26,16;392;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,197;Q1;869;3222;8619;120320;94930;8221;10,59;37,34;29,88;402;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;24197;"Scientific American";journal;"00368733";0,324;Q1;100;237;1094;20;1093;725;0,63;0,08;22,15;24;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;-;54;64;120;1962;67;112;0,60;30,66;33,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;22251;"Pacific Science";journal;"15346188, 00308870";0,429;Q1;46;37;106;1385;72;106;0,69;37,43;26,83;24;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;16;35;303;8;25;0,23;18,94;46,34;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary";"Multidisciplinary"
7;23049;"Issues in Science and Technology";journal;"07485492";0,180;Q2;33;41;279;56;66;220;0,29;1,37;17,54;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
8;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,142;Q3;28;19;59;810;16;57;0,21;42,63;15,00;1;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
9;24221;"Scientist (discontinued)";journal;"08903670";0,133;Q3;21;463;1145;1234;153;871;0,13;2,67;43,48;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
10;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,176;Q2;19;30;236;571;35;160;0,17;19,03;16,67;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
11;22176;"Ohio Journal of Sciences";journal;"00300950";0,103;Q4;19;21;53;507;3;53;0,05;24,14;32,43;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
12;18694;"Theory and Science";journal;"15275558";0,117;Q3;11;4;30;78;2;27;0,06;19,50;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
13;25966;"Smithsonian";journal;"00377333";0,106;Q3;9;293;269;0;6;139;0,02;0,00;27,94;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Multidisciplinary (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
14;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;0;317;0;1;167;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
