Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,990;Q1;11;11;9;304;20;9;2,22;27,64;16,67;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
2;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,309;Q2;29;28;97;894;108;88;1,19;31,93;17,14;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
3;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,272;Q2;16;17;54;201;21;54;0,24;11,82;13,79;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
4;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,260;Q2;28;77;174;1607;184;174;1,17;20,87;17,11;1;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,255;Q2;29;39;44;931;45;44;1,02;23,87;18,95;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
6;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,240;Q2;24;31;99;473;52;97;0,55;15,26;30,23;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
7;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,237;-;32;46;122;779;57;122;0,44;16,93;18,87;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
8;13024;"Acta Cybernetica";journal;"0324721X";0,206;Q3;18;19;71;351;26;64;0,40;18,47;2,86;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
9;19600161804;"Technics Technologies Education Management";journal;"18401503";0,197;Q3;10;161;148;2727;88;148;0,58;16,94;30,75;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
10;21100255064;"Mendel";journal;"18033814";0,193;Q3;15;86;144;1174;96;143;0,67;13,65;17,68;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
11;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,148;Q3;29;25;114;495;80;109;0,49;19,80;19,72;1;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
12;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,129;Q4;23;51;36;829;17;35;0,47;16,25;24,79;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;21100208072;"Scalable Computing";journal;"18951767";0,111;Q4;25;33;89;792;34;89;0,33;24,00;19,28;0;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
14;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;16;0;169;0;0;0,00;10,56;20,00;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
15;21100199814;"Cybernetics and Information Technologies";journal;"13119702, 13144081";;-;24;24;0;463;0;0;0,00;19,29;27,78;0;0;Bulgaria;Eastern Europe;"Institute of Information and Communication Technologies, Bulgarian Academy of Sciences";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
16;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";;-;10;22;0;443;0;0;0,00;20,14;6,67;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
