Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21823;"Pharmacia";journal;"04280296";0,244;Q3;18;179;299;7026;430;299;1,55;39,25;53,74;0;63;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101012656;"Drug Development and Registration";journal;"26585049, 23052066";0,187;Q3;7;125;287;2528;205;279;0,80;20,22;63,51;0;28;Russian Federation;Eastern Europe;"";"2019-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
3;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,158;Q3;52;101;275;4474;139;273;0,52;44,30;63,68;0;36;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;21820;"Farmacja Polska";journal;"00148261";0,128;Q4;4;65;226;2529;59;226;0,21;38,91;69,95;0;29;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1953-1955, 1961-1962, 1973-1983, 1985-1993, 1995, 2019-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
5;21798;"Farmaceutski Glasnik";journal;"00148202";0,110;Q4;6;90;162;394;1;142;0,00;4,38;81,82;0;4;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;21101005186;"Research Results in Pharmacology";journal;"2658381X";0,151;Q3;10;38;131;1307;74;131;0,49;34,39;45,36;0;9;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,146;Q4;7;34;129;1584;69;129;0,50;46,59;55,61;0;12;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
8;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,413;Q2;67;45;123;2078;300;123;2,30;46,18;56,80;0;27;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";0,154;Q3;4;32;122;992;40;122;0,30;31,00;90,57;0;6;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Pharmaceutical Science (Q3); Dermatology (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,162;Q3;18;33;96;1435;49;88;0,48;43,48;48,65;0;7;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,108;Q4;5;19;91;470;11;82;0,09;24,74;52,94;0;9;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,155;Q3;5;0;78;0;37;78;0,55;0,00;0,00;0;0;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
