Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,531;Q1;178;82;262;3296;748;251;2,34;40,20;46,26;0;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,393;Q1;161;82;321;2690;836;294;2,39;32,80;60,93;56;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,803;Q1;109;58;172;1554;381;154;2,01;26,79;38,49;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
4;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,601;Q1;89;39;81;1622;122;80;1,48;41,59;62,13;17;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
5;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,339;Q1;60;87;265;578;185;222;0,62;6,64;83,33;19;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q1)";"Nursing"
6;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,327;Q1;69;26;116;902;97;109;0,57;34,69;48,31;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
7;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,316;Q2;65;29;86;976;56;85;0,64;33,66;58,14;7;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
8;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,273;Q2;33;63;238;890;150;202;0,68;14,13;31,00;3;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
9;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,239;Q2;51;98;263;897;95;216;0,35;9,15;84,07;9;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,235;Q2;52;44;144;1506;50;125;0,29;34,23;57,02;19;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
11;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,233;Q2;28;21;79;559;26;76;0,13;26,62;68,18;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Professions (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing"
12;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,196;Q3;25;23;46;622;15;44;0,41;27,04;42,00;0;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
13;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,191;Q3;23;12;84;358;21;83;0,09;29,83;67,50;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
14;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,188;Q3;46;21;100;705;28;99;0,12;33,57;47,37;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q3); Gerontology (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
15;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,163;Q3;43;25;116;604;31;103;0,18;24,16;52,94;0;0;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
16;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,141;Q4;30;22;94;338;7;78;0,05;15,36;46,81;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q4)";"Medicine; Nursing"
17;28537;"Annals of Long-Term Care";journal;"15247929";0,130;Q4;19;75;208;1215;37;191;0,16;16,20;50,50;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q4)";"Medicine; Nursing"
18;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,107;Q4;14;142;181;2131;7;106;0,04;15,01;30,23;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
20;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";;-;77;12;0;217;0;0;0,00;18,08;6,98;0;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology; Gerontology; Health (social science); Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
