Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";15,024;Q1;474;144;548;9331;6761;273;11,76;64,80;19,48;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17436;"Nature Neuroscience";journal;"10976256, 15461726";12,629;Q1;479;287;875;12729;12694;830;14,14;44,35;31,76;28;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";9,724;Q1;318;82;218;7537;3276;208;13,94;91,91;25,85;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17435;"EMBO Journal";journal;"02614189, 14602075";8,272;Q1;429;256;1116;12706;10438;1107;9,01;49,63;37,41;7;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;21100242814;"eLife";journal;"2050084X";7,888;Q1;206;647;354;23091;2429;332;6,86;35,69;34,06;4;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
6;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,676;Q1;256;63;227;17463;2643;214;10,62;277,19;34,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";5,656;Q1;250;170;421;10844;3165;403;7,29;63,79;23,37;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;21100206244;"Open Biology";journal;"20462441";4,429;Q1;80;65;135;3812;836;133;6,22;58,65;37,87;1;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
9;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";3,327;Q1;32;0;52;0;289;52;4,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;14351;"Brain Research Reviews";journal;"01650173, 18726321";3,014;Q1;214;0;46;0;329;44;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
11;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";3,010;Q1;107;145;344;8612;1905;297;5,24;59,39;44,35;3;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
12;50032;"Journal of Neuroinflammation";journal;"17422094";2,700;Q1;154;216;614;12427;3886;613;6,01;57,53;45,10;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
13;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";2,633;Q1;22;0;27;0;114;24;5,22;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
14;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,296;Q1;228;353;1159;22627;4410;1113;3,47;64,10;37,47;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
15;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,228;Q1;96;230;303;18873;1282;292;3,75;82,06;34,91;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,110;Q1;84;146;185;10659;697;172;2,90;73,01;40,29;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
17;19700174928;"ASN Neuro";journal;"17590914";2,093;Q1;55;24;82;1448;406;82;4,72;60,33;52,83;1;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
18;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";2,079;Q1;153;416;570;30499;2521;540;4,28;73,31;32,95;20;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,049;Q1;81;143;387;11329;1323;385;3,47;79,22;29,80;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
20;18632;"Progress in Brain Research";journal;"18757855, 00796123";2,012;Q1;160;130;358;11787;1239;2;3,07;90,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
21;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,984;Q1;114;145;200;8932;829;198;3,95;61,60;40,23;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
22;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,976;Q2;177;602;1307;33381;6150;1286;4,57;55,45;44,39;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
23;18042;"Neuroscience";journal;"03064522, 18737544";1,793;Q2;246;777;2414;52557;9120;2406;3,65;67,64;40,03;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
24;12145;"Biological Psychology";journal;"03010511, 18736246";1,777;Q2;146;157;483;9340;1880;474;3,69;59,49;44,89;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
25;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,765;Q2;88;53;154;6971;687;151;4,19;131,53;39,56;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
26;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,692;Q2;120;141;438;7477;1732;433;3,28;53,03;39,36;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
27;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,584;Q2;146;106;354;5744;1314;348;3,28;54,19;55,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
28;14346;"Brain Research";journal;"18726240, 00068993";1,511;Q2;255;561;2376;30926;7918;2357;3,20;55,13;39,83;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,464;Q2;150;141;516;7841;1593;494;3,05;55,61;40,64;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
30;23358;"BMC Neuroscience";journal;"14712202";1,430;Q2;112;140;448;6766;1414;445;2,93;48,33;40,32;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
31;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,341;Q2;77;88;102;3623;438;98;3,38;41,17;16,98;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
32;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,293;Q2;133;149;443;8236;1651;426;3,70;55,28;45,12;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,268;Q2;188;362;1209;16936;3029;1203;2,31;46,78;36,16;12;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
34;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,218;Q2;71;164;335;9536;912;322;2,60;58,15;15,29;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
35;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,170;Q2;81;36;118;3333;291;108;2,28;92,58;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
36;18054;"Neuroscience Research";journal;"18728111, 01680102";1,169;Q2;110;121;397;5976;973;395;2,18;49,39;23,76;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
37;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,091;Q2;34;18;25;997;93;22;3,72;55,39;60,38;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
38;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,079;Q2;76;56;187;1534;506;162;2,37;27,39;46,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
39;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,069;Q2;98;147;476;13542;1421;438;2,85;92,12;32,02;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
40;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,039;Q2;175;308;916;12632;2254;905;2,35;41,01;32,25;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
41;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,024;Q2;188;705;2627;21607;6304;2558;2,31;30,65;37,75;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
42;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,982;Q2;112;190;699;7506;1556;672;2,16;39,51;34,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,949;Q2;48;40;69;2250;240;68;3,48;56,25;25,29;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
44;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,941;Q3;60;77;249;1782;399;199;1,53;23,14;53,83;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
45;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,911;Q3;113;134;482;4774;1115;475;2,18;35,63;34,98;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
46;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,838;Q3;74;37;108;1878;269;106;2,51;50,76;41,75;1;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
47;14340;"Brain Injury";journal;"1362301X, 02699052";0,813;Q3;119;181;485;7724;1118;475;2,15;42,67;46,81;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
48;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,761;Q3;29;11;52;418;130;52;2,24;38,00;41,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
49;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,720;Q3;92;112;337;3664;532;232;1,39;32,71;34,58;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
50;15664;"Functional Neurology";journal;"19713274, 03935264";0,691;Q3;49;41;108;1329;190;93;1,69;32,41;44,39;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
51;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,673;Q3;22;15;29;597;60;28;2,07;39,80;31,58;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
52;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,666;Q3;32;0;22;0;42;0;1,91;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
53;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,645;Q3;77;128;365;5091;604;355;1,55;39,77;39,32;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
54;19700175249;"Open Pain Journal";journal;"18763863";0,559;Q3;13;9;29;333;42;27;1,62;37,00;35,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
55;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,553;Q3;65;37;128;1151;255;126;1,87;31,11;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
56;24578;"Mathematical Medicine and Biology";journal;"14778599";0,512;Q3;49;19;56;764;85;54;1,38;40,21;30,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
57;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,476;Q3;65;31;99;947;162;94;1,53;30,55;25,89;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
58;21100367158;"Brain Sciences";journal;"20763425";0,381;Q3;66;28;114;2579;132;112;1,18;92,11;44,09;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
59;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,370;Q3;62;11;40;422;38;36;1,13;38,36;16,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
60;21100371966;"Open Life Sciences";journal;"23915412";0,289;Q3;44;133;345;5799;313;345;0,88;43,60;48,93;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
61;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,264;Q4;34;56;111;2157;101;105;0,75;38,52;22,03;1;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
62;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,261;Q4;24;16;41;384;32;41;0,85;24,00;10,17;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
63;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,258;Q4;21;72;79;2423;38;62;0,44;33,65;23,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
64;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,239;Q4;30;17;103;683;46;64;0,37;40,18;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
65;21100217002;"Research and Perspectives in Neurosciences";book series;"09456082";0,232;Q4;13;14;14;969;5;13;0,00;69,21;27,78;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014, 2016-2017";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
66;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,228;Q4;21;32;142;412;98;133;0,92;12,88;50,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
67;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,228;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
68;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,176;Q4;31;32;101;1258;62;81;0,74;39,31;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
69;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,159;Q4;12;26;33;646;15;33;0,29;24,85;28,79;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,148;Q4;19;25;37;562;9;31;0,24;22,48;11,11;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
71;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
72;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,104;Q4;15;0;25;0;2;0;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
73;20500195014;"Open Neuroscience Journal";journal;"18740820";0,103;Q4;3;3;9;106;1;9;0,20;35,33;22,22;0;0;Netherlands;Western Europe;"";"";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
74;12100154840;"PSN";journal;"19552351, 16398319";0,101;Q4;5;0;28;0;0;23;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
75;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";;-;3;3;0;124;0;0;0,00;41,33;28,57;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
76;21100455212;"Biomedical Reports";journal;"20499434, 20499442";;-;38;4;0;96;0;0;0,00;24,00;46,43;1;0;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
77;21100976735;"Neuroscience Insights";journal;"26331055";;-;29;2;12;25;5;12;0,50;12,50;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous)";"Neuroscience"
78;21101174248;"touchREVIEWS in Neurology";journal;"27525465";;-;5;1;0;66;0;0;0,00;66,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
