Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,090;Q1;277;504;1803;13148;6987;1123;3,81;26,09;37,57;17;272;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,892;Q1;213;480;1458;17730;7321;1415;4,67;36,94;21,95;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
3;5300152513;"Progress in Electromagnetics Research";journal;"10704698";1,062;Q1;96;32;86;1795;419;86;6,16;56,09;34,46;0;1;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
4;21100403920;"Structural Dynamics";journal;"23297778";1,037;Q1;36;28;146;1516;372;140;2,60;54,14;17,70;0;0;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
5;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";0,984;Q1;71;76;240;2493;891;234;3,44;32,80;16,21;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
6;29515;"Radiation Research";journal;"00337587, 19385404";0,787;Q1;135;134;372;5240;1191;352;3,40;39,10;42,35;0;45;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
7;21100902029;"IEEE Journal of Electromagnetics, RF and Microwaves in Medicine and Biology";journal;"24697249";0,760;Q1;27;67;125;2420;408;124;3,26;36,12;32,70;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
8;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,629;Q1;59;317;912;9184;1999;852;2,00;28,97;31,75;0;87;United States;Northern America;"American Institute of Physics";"2000-2023";"Radiation (Q1); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
9;17296;"IEEE Microwave Magazine";journal;"15273342";0,628;Q1;91;154;503;2411;738;369;1,35;15,66;24,44;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Radiation (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
10;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,620;Q2;70;60;280;2097;791;274;3,12;34,95;23,08;0;8;United States;Northern America;"Springer New York";"2008-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
11;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,620;Q2;146;158;484;8207;1610;468;3,49;51,94;43,10;1;37;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Physics and Astronomy"
12;13788;"Powder Diffraction";journal;"08857156, 19457413";0,617;Q2;50;38;181;778;270;163;0,35;20,47;33,71;0;2;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Radiation (Q2)";"Materials Science; Physics and Astronomy"
13;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,587;-;80;276;967;3004;1403;963;1,48;10,88;17,85;0;21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
14;17500155129;"PET Clinics";journal;"15568598, 18799809";0,522;Q2;33;60;177;3297;430;141;2,86;54,95;27,13;2;28;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
15;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,267;Q3;25;130;377;2180;206;377;0,53;16,77;28,30;0;10;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
16;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";0,235;Q3;16;108;311;2065;163;290;0,48;19,12;18,66;2;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
17;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,226;Q3;30;221;600;5233;371;600;0,63;23,68;22,89;0;12;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;21101039871;"International Journal of Nuclear Security";journal;"23769955";0,110;Q4;2;1;43;3;12;38;0,24;3,00;36,36;0;1;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Physical and Theoretical Chemistry (Q4); Radiation (Q4); Safety Research (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
