Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,543;Q2;29;18;73;855;86;71;1,13;47,50;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;17080;"Oil Shale";journal;"0208189X, 17367492";0,411;Q2;32;42;107;987;103;94;0,88;23,50;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
3;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,325;Q3;17;16;45;376;30;44;0,71;23,50;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,220;Q3;29;55;204;1272;136;195;0,56;23,13;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,211;Q3;15;13;38;578;12;38;0,33;44,46;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,208;Q3;18;20;65;748;32;62;0,55;37,40;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;4900152302;"Forestry Studies";journal;"14069954";0,205;Q3;16;11;33;355;12;32;0,29;32,27;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,197;Q3;0;0;0;0;0;0;0,00;0,00;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
9;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,193;Q3;44;244;466;5710;278;371;0,55;23,40;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
10;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,189;Q2;10;21;54;585;8;54;0,18;27,86;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
11;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,189;Q2;8;18;27;595;13;25;0,48;33,06;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
12;5600152962;"Trames";journal;"14060922";0,189;Q3;19;23;65;897;36;64;0,50;39,00;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,169;Q2;13;7;42;382;12;42;0,34;54,57;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,139;Q4;15;12;35;526;17;34;0,36;43,83;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
15;21100201050;"Agronomy Research";journal;"1406894X";0,127;Q4;28;63;105;963;29;105;0,28;15,29;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
16;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,124;Q3;6;13;27;405;4;27;0,15;31,15;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
17;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,119;Q3;11;23;74;898;8;73;0,06;39,04;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
18;21100220390;"SPLST'11 - Proceedings 12th Symposium on Programming Languages and Software Tools";conference and proceedings;"-";0,119;-;2;0;27;0;6;26;0,22;0,00;Estonia;Eastern Europe;"";"";"Computer Science Applications; Software";"Computer Science"
19;5800207578;"Linguistica Uralica";journal;"08684731";0,112;Q3;9;14;45;370;7;45;0,21;26,43;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
20;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;6;31;994;3;31;0,09;165,67;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
21;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,101;Q4;5;18;38;1091;3;36;0,08;60,61;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
22;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,101;Q4;11;27;29;805;1;29;0,03;29,81;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q4)";"Social Sciences"
23;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,101;Q3;3;14;14;575;0;14;0,00;41,07;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
