Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100940340;"Forest and Society";journal;"25494333, 25494724";0,623;-;17;27;47;1046;121;47;2,56;38,74;38,24;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;19900191484;"China Perspectives";journal;"19964617, 20703449";0,494;Q1;25;33;108;885;94;98;0,84;26,82;54,29;0;8;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
3;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,354;Q2;23;61;131;1894;86;129;0,60;31,05;23,81;4;23;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,337;-;10;72;230;1935;114;228;0,48;26,88;44,44;0;18;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
5;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,320;Q2;70;839;2681;9398;754;1795;0,25;11,20;37,88;0;256;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,308;Q2;5;130;125;4011;42;124;0,34;30,85;42,65;0;22;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;21100787098;"World Economy and International Relations";journal;"01312227";0,299;Q2;12;159;428;4374;228;420;0,55;27,51;46,60;2;100;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,289;Q2;13;44;134;2046;109;131;0,83;46,50;35,71;0;29;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,277;Q2;12;37;82;1519;82;82;1,00;41,05;50,72;0;20;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,261;Q2;8;36;136;1579;45;132;0,34;43,86;37,50;0;18;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q2)";"Social Sciences"
11;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,232;Q2;20;27;61;1280;43;60;0,74;47,41;39,47;8;8;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
12;21100886400;"Education and Self Development";journal;"19917740";0,228;Q2;7;45;75;1208;36;67;0,48;26,84;72,45;0;20;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Political Science and International Relations (Q2); Development (Q3); Education (Q3)";"Social Sciences"
13;21100793212;"Sovremennaya Evropa";journal;"02017083";0,223;Q3;9;132;330;2254;90;329;0,35;17,08;45,38;0;59;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;23891;"China Report";journal;"00094455, 0973063X";0,211;Q3;18;23;64;1165;44;58;0,38;50,65;25,71;3;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
15;19700169104;"Vostok (Oriens)";journal;"08691908";0,203;Q3;3;102;91;2589;18;91;0,20;25,38;43,55;0;20;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
16;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,198;Q3;5;83;196;3796;37;191;0,25;45,73;41,86;0;44;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
17;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,191;Q3;10;10;28;435;28;28;1,00;43,50;16,67;0;2;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
18;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,186;Q3;5;36;82;964;28;82;0,39;26,78;57,78;0;17;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;25724;"India Quarterly";journal;"09752684, 09749284";0,179;Q3;12;38;99;1230;49;77;0,37;32,37;36,59;5;14;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
20;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,178;Q3;8;59;86;1032;30;62;0,35;17,49;21,74;5;7;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,161;Q3;6;34;115;1332;9;108;0,09;39,18;16,22;0;7;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
22;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,132;Q4;4;16;23;612;10;23;0,53;38,25;34,48;0;10;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;21100945721;"Journal of Globalization Studies";journal;"20758103";0,115;Q4;7;20;19;773;5;18;0,26;38,65;24,24;0;8;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2019-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
24;21100840182;"Estudos Internacionais";journal;"2317773X";0,112;Q4;4;23;90;1278;15;89;0,12;55,57;37,14;0;5;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
25;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;19;82;478;13;82;0,09;25,16;37,50;0;9;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
26;25845;"International Studies";journal;"09730702, 00208817";;-;18;20;47;1144;18;44;0,47;57,20;25,93;4;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
27;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;20;20;569;10;20;0,50;28,45;45,45;0;11;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
28;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;6;52;169;5;49;0,13;28,17;50,00;0;3;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
29;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";;-;5;66;103;1699;2;103;0,02;25,74;41,53;0;34;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
30;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";;-;2;32;17;1024;0;15;0,00;32,00;30,77;0;11;Brazil;Latin America;"National Police Academy";"2019-2023";"Law; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
31;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";;-;3;58;46;1461;7;42;0,15;25,19;39,13;0;13;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
32;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;12;13;294;0;12;0,00;24,50;50,00;0;2;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
33;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";;-;5;67;60;1704;20;60;0,33;25,43;35,56;2;30;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Sociology and Political Science";"Social Sciences"
34;21101042150;"Vestnik RUDN. International Relations";journal;"23130660, 23130679";;-;6;54;44;1671;10;44;0,23;30,94;23,53;0;14;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
35;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";;-;2;27;40;699;4;40;0,10;25,89;46,43;0;3;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Geography, Planning and Development; History; Linguistics and Language; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
36;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;17;16;405;3;16;0,19;23,82;33,33;0;4;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
