Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,622;Q2;29;38;102;1134;276;102;2,81;29,84;16,16;1;16;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
2;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,565;Q2;19;22;68;596;165;65;3,42;27,09;26,32;1;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Library and Information Sciences (Q1); Information Systems and Management (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
3;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,485;Q2;16;0;10;0;32;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q2); Decision Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Decision Sciences"
4;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,359;Q3;25;31;84;1503;174;83;1,69;48,48;47,95;4;20;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
5;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,358;Q3;24;47;126;1731;256;126;1,67;36,83;22,66;0;24;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;21100896926;"Creativity";journal;"23540036";0,321;Q3;9;14;20;624;14;20;0,70;44,57;70,97;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
7;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,307;Q3;35;36;76;1843;136;76;1,93;51,19;37,36;1;12;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
8;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,299;Q3;27;66;172;2437;265;166;1,59;36,92;43,01;0;19;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
9;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,261;Q3;7;25;27;618;8;26;0,30;24,72;27,91;0;0;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
10;21100406921;"Statistika";journal;"18048765, 0322788X";0,260;Q3;8;37;83;710;44;82;0,42;19,19;43,42;0;10;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance"
11;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,254;Q4;12;42;127;996;42;117;0,22;23,71;30,95;1;5;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
12;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,229;Q4;11;35;47;533;32;46;0,68;15,23;32,81;0;10;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
13;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,200;Q3;30;152;476;6303;370;476;0,97;41,47;51,92;4;85;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
14;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,198;Q4;24;32;95;998;54;95;0,58;31,19;29,89;0;7;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
15;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,192;Q3;15;18;52;818;40;52;0,75;45,44;39,47;0;12;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
16;21100831441;"TEM Journal";journal;"22178309, 22178333";0,167;Q4;22;206;239;3970;199;239;0,83;19,27;45,67;0;55;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
