Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,624;Q1;65;27;75;1343;78;74;0,82;49,74;51,35;12;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,416;Q1;43;19;70;194;29;70;0,48;10,21;3,23;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Building and Construction (Q1); Visual Arts and Performing Arts (Q1); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
3;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,340;Q1;71;17;49;655;33;49;0,42;38,53;37,14;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
4;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,336;Q1;101;0;90;0;51;90;0,51;0,00;0,00;0;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
5;5900152868;"Journal of Interior Design";journal;"10717641";0,188;Q1;19;10;36;322;5;36;0,20;32,20;76,92;0;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
6;24268;"Korean Studies";journal;"0145840X, 15291529";0,165;-;5;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
7;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,125;Q2;24;26;76;448;11;76;0,13;17,23;35,48;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,121;Q2;15;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
9;14403;"Victorian Studies";journal;"15272052, 00425222";0,121;Q2;26;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;20829;"Western Folklore";journal;"0043373X";0,121;Q2;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,119;Q2;23;30;74;1377;4;67;0,00;45,90;32,14;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
12;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q2;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,110;Q2;23;2;2;0;0;2;0,00;0,00;50,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
14;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
15;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;5;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
16;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,101;Q3;21;21;56;447;5;56;0,08;21,29;30,43;0;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;9;31;1046;1;29;0,05;116,22;22,22;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
18;6000152720;"American Art";journal;"15496503, 10739300";0,100;Q4;11;9;51;268;1;44;0,04;29,78;37,50;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,100;Q4;25;11;45;219;3;37;0,08;19,91;30,00;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,100;-;8;0;52;0;1;51;0,02;0,00;0,00;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
21;5600155256;"Television and New Media";journal;"15274764";;-;48;27;0;799;0;0;0,00;29,59;46,15;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;53;0;307;0;0;0,00;5,79;50,00;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
