Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";5,925;Q1;191;14;58;2976;531;58;9,08;212,57;5,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;24430;"Journal of Petrology";journal;"14602415, 00223530";3,444;Q1;195;96;267;8084;1211;259;3,74;84,21;19,12;9;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,285;Q1;287;517;1648;29404;7034;1581;3,98;56,87;21,97;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,093;Q1;170;89;263;5993;1032;258;3,48;67,34;20,00;5;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,850;Q1;271;376;1190;21649;4344;1177;3,30;57,58;20,37;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,742;Q1;322;1270;4553;27254;16263;4469;3,40;21,46;19,87;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;28987;"Tectonics";journal;"02787407, 19449194";2,615;Q1;159;65;255;5345;888;241;3,60;82,23;13,68;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;27965;"Geophysics";journal;"00168033, 19422156";2,405;Q1;212;264;823;7896;2908;791;3,36;29,91;16,80;16;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
9;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,369;Q1;164;211;661;12972;1955;659;2,77;61,48;25,33;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,187;Q1;199;424;1101;20676;3237;1093;2,73;48,76;19,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,072;Q1;170;269;619;9812;1496;599;2,02;36,48;19,55;36;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;27891;"Earthquake Spectra";journal;"87552930";1,914;Q1;113;45;208;971;424;200;3,04;21,58;15,52;11;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
13;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,803;Q1;126;171;416;8108;982;404;2,07;47,42;18,59;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,765;Q1;97;23;51;1686;157;48;3,73;73,30;18,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,710;Q1;96;81;190;2101;398;182;2,34;25,94;19,08;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,688;Q1;115;91;186;2573;486;175;2,55;28,27;17,21;5;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,654;Q1;139;258;784;13632;1754;750;1,97;52,84;22,82;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;27711;"Meteoritics and Planetary Science";journal;"10869379";1,647;Q1;112;133;399;6438;874;390;2,24;48,41;19,85;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
19;18930;"American Mineralogist";journal;"0003004X, 19453027";1,533;Q1;158;200;664;8389;1342;661;1,88;41,95;23,42;11;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;28990;"Tectonophysics";journal;"00401951";1,479;Q1;202;431;690;27782;1614;652;2,07;64,46;20,86;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,385;Q1;103;222;609;8180;1221;591;1,72;36,85;24,74;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
22;28492;"Leading Edge";journal;"19383789, 1070485X";1,345;Q1;97;160;497;412;816;457;1,63;2,58;18,78;7;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
23;28441;"Journal of Geodynamics";journal;"02643707";1,214;Q1;87;79;150;2988;313;146;2,00;37,82;15,25;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
24;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,195;Q1;153;145;175;7789;376;170;1,82;53,72;21,11;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
25;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,146;Q2;91;37;85;1148;114;82;1,40;31,03;17,65;12;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
26;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,126;Q2;110;48;171;3058;277;161;1,43;63,71;14,02;8;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
27;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,059;Q2;65;55;144;3104;214;137;1,00;56,44;18,23;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
28;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";1,034;Q2;39;30;82;785;93;77;1,30;26,17;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
29;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,988;Q2;61;24;96;1323;114;94;1,16;55,13;10,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
30;28946;"Seismological Research Letters";journal;"19382057, 08950695";0,939;Q2;97;91;183;2159;204;164;1,13;23,73;24,18;19;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
31;25754;"Economic Geology";journal;"15540774, 03610128";0,934;Q2;141;68;243;4285;338;231;1,33;63,01;16,91;22;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
32;25163;"Geochemistry";journal;"00092819";0,886;Q2;69;35;64;2279;100;64;1,37;65,11;30,19;6;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
33;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,881;Q2;43;37;115;992;138;112;1,10;26,81;23,08;2;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
34;28435;"Journal of Applied Geophysics";journal;"09269851";0,873;Q2;100;111;171;3157;334;168;1,78;28,44;22,15;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
35;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,831;Q2;65;45;106;1732;151;104;1,14;38,49;19,39;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
36;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,786;Q2;61;24;48;1272;78;48;1,42;53,00;16,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
37;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,784;Q2;104;91;386;3623;492;369;1,01;39,81;19,68;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
38;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,742;Q2;67;64;226;2392;319;224;1,28;37,38;21,23;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;12375;"Advances in Space Research";journal;"02731177, 18791948";0,653;-;114;427;1857;11089;2165;1812;1,26;25,97;22,36;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
40;27906;"First Break";journal;"02635046, 13652397";0,625;Q2;47;67;316;660;311;313;0,99;9,85;13,61;1;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
41;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,584;Q2;57;20;69;961;76;68;0,94;48,05;25,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
42;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,578;Q2;110;123;491;3626;671;476;1,18;29,48;20,27;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
43;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,560;Q2;49;40;119;1262;115;118;1,01;31,55;19,66;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
44;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,537;Q2;17;2;24;33;17;24;0,81;16,50;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
45;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,493;Q2;69;61;235;1412;216;227;0,79;23,15;29,82;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
46;4000151803;"Near Surface Geophysics";journal;"15694445";0,490;Q2;51;54;125;1974;130;117;1,00;36,56;13,29;9;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
47;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,456;Q2;50;41;100;991;81;100;0,58;24,17;9,80;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
48;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,446;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
49;22623;"Geochemical Journal";journal;"00167002";0,407;Q3;67;44;135;1852;116;132;0,84;42,09;25,76;1;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
50;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,398;Q3;30;192;290;2976;161;290;0,61;15,50;33,56;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
51;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,398;Q3;39;16;85;421;76;80;0,91;26,31;15,00;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
52;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,397;Q3;32;12;79;419;38;79;0,55;34,92;29,73;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
53;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,389;Q3;35;50;118;1294;78;115;0,59;25,88;13,58;1;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
54;27875;"Acta Geophysica Sinica";journal;"00015733";0,375;Q3;70;356;687;9246;715;687;0,99;25,97;29,30;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
55;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,360;Q3;55;118;201;4556;161;198;0,80;38,61;32,10;1;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
56;28447;"Journal of Seismic Exploration";journal;"09630651";0,346;Q3;29;24;74;336;36;72;0,48;14,00;4,65;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
57;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,341;Q3;45;60;148;1784;128;141;0,94;29,73;17,95;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
58;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,335;Q3;36;21;64;455;37;64;0,64;21,67;26,67;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
59;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,313;Q3;51;52;133;1079;75;129;0,61;20,75;18,88;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
60;6600153107;"Applied Geophysics";journal;"16727975";0,277;Q3;32;42;91;763;44;91;0,51;18,17;36,05;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
61;27945;"Geophysica";journal;"03674231";0,276;Q3;22;14;13;501;5;12;0,22;35,79;35,42;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
62;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,265;Q3;31;29;92;659;34;89;0,25;22,72;33,33;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
63;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,246;Q3;33;13;35;637;15;32;0,68;49,00;3,85;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
64;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,241;Q3;22;50;143;1321;25;141;0,17;26,42;20,69;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
65;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,231;Q3;20;20;104;461;27;101;0,30;23,05;29,63;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
66;21100244626;"Quaderni di Geofisica";journal;"15902595";0,217;Q3;8;14;19;276;11;19;0,58;19,71;28,95;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
67;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,213;Q3;26;43;133;1052;39;128;0,26;24,47;22,62;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
68;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,208;Q3;25;40;162;523;47;119;0,34;13,08;9,72;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
69;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,194;Q3;26;60;136;1202;47;132;0,32;20,03;44,69;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,188;-;19;14;41;318;5;40;0,15;22,71;26,32;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
71;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,183;Q3;31;31;78;1149;35;78;0,33;37,06;21,28;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
72;22624;"Geochemistry International";journal;"00167029, 15561968";0,180;Q4;36;96;321;3592;82;320;0,23;37,42;41,59;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
73;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,180;Q4;8;0;38;0;3;38;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q2); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
74;27880;"Acta Seismologica Sinica";journal;"02533782";0,174;Q4;31;81;207;1368;57;201;0,27;16,89;26,69;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
75;79119;"Magyar Geofizika";journal;"00250120";0,169;Q4;8;19;52;210;5;50;0,07;11,05;23,08;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
76;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,167;Q4;30;86;213;1820;48;210;0,19;21,16;27,69;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
77;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,158;Q4;20;35;71;918;17;71;0,24;26,23;40,63;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
78;13430;"Mausam";journal;"02529416";0,158;Q4;21;51;52;633;5;46;0,10;12,41;27,50;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
79;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,145;Q4;52;67;59;1418;18;59;0,31;21,16;29,36;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
80;27876;"Earthquake";journal;"10003274";0,130;Q4;16;74;201;996;32;201;0,15;13,46;29,13;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
81;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,126;Q4;24;23;8;361;2;8;0,25;15,70;14,55;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
82;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,125;-;13;30;82;463;4;82;0,05;15,43;32,50;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
83;28609;"Geodezia es Kartografia";journal;"00167118";0,123;Q4;8;87;150;361;14;147;0,10;4,15;17,57;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;5800169270;"Interpretation (United States)";journal;"00209635";0,123;Q4;6;10;27;213;5;23;0,36;21,30;30,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
85;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,113;Q4;16;13;11;214;5;9;0,45;16,46;12,00;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
86;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,113;-;8;0;96;0;5;96;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
87;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,112;Q4;25;39;107;627;23;104;0,21;16,08;17,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
88;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,111;Q4;18;53;104;1576;3;103;0,03;29,74;30,93;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
89;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,101;Q4;7;3;32;29;0;32;0,00;9,67;16,67;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
