Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24424;"Canadian Review of American Studies";journal;"00077720";0,175;Q1;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
2;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,144;Q1;8;25;56;753;7;54;0,08;30,12;52,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,124;Q1;11;27;53;688;5;52;0,03;25,48;61,54;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4;24949;"Mosaic";journal;"00271276";0,114;Q2;17;42;125;861;9;122;0,04;20,50;58,14;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;16400154710;"Modern Drama";journal;"00267694, 17125286";0,108;Q2;13;31;104;911;6;103;0,08;29,39;60,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;21100293500;"Germano-Slavica";journal;"03174956";0,103;Q2;2;16;10;0;0;10;0,00;0,00;33,33;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;17700154903;"Antigonish Review";journal;"00035661";0,101;Q2;2;0;24;0;0;24;0,00;0,00;0,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;16000154781;"International Fiction Review";journal;"03154149";0,101;Q3;4;8;27;170;0;27;0,00;21,25;37,50;0;0;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q3)";"Arts and Humanities"
9;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;10;32;270;0;32;0,00;27,00;71,43;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;16100154774;"Texte";journal;"07158920";0,101;Q2;1;11;22;304;0;22;0,00;27,64;63,64;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
11;16000154712;"Canadian Literature";journal;"00084360";0,100;Q3;11;25;55;628;9;45;0,14;25,12;78,26;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;23;86;511;0;83;0,00;22,22;45,00;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
13;24887;"Dalhousie Review";journal;"00115827";0,100;Q3;6;23;67;359;1;48;0,00;15,61;40,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;41;141;32;0;140;0,00;0,78;40,00;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,100;Q4;13;31;66;1452;10;66;0,16;46,84;56,67;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;16200154762;"English Studies in Canada";journal;"03170802";0,100;Q4;13;41;80;797;3;78;0,04;19,44;54,35;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;16200154701;"Essays on Canadian Writing";journal;"03160300";0,100;Q4;10;0;80;0;8;79;0,07;0,00;0,00;0;0;Canada;Northern America;"Essays on Canadian Writing (ECW) Press";"2002-2004";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;31;90;570;1;88;0,02;18,39;40,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;32;117;28;0;116;0,00;0,88;41,94;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q3;4;10;39;314;0;38;0,00;31,40;40,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
21;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;18;56;1110;0;49;0,00;61,67;17,65;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
22;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;31;84;849;3;80;0,03;27,39;50,00;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;41;87;653;1;84;0,00;15,93;54,55;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
