Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427164;"Konstantinove Listy";journal;"13378740";2,053;Q1;9;39;31;1261;42;31;1,35;32,33;27,08;0;0;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,398;Q1;7;36;46;805;41;43;1,11;22,36;50,00;0;0;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
3;21100790506;"Kulturne Dejiny";journal;"13382209";0,351;Q1;3;15;23;356;3;22;0,13;23,73;33,33;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;5700154126;"Filozofia";journal;"0046385X";0,311;Q1;10;64;151;1243;46;142;0,37;19,42;13,79;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;5800208085;"Organon F";journal;"13350668";0,255;Q2;10;26;103;560;20;93;0,18;21,54;23,08;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
6;15258;"Historicky Casopis";journal;"00182575";0,254;Q1;5;30;80;873;11;70;0,19;29,10;18,75;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q1)";"Arts and Humanities"
7;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,217;Q1;6;42;110;1129;17;102;0,23;26,88;40,00;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
8;21100219925;"Bylye Gody";journal;"20739745";0,194;Q2;18;157;368;4313;105;368;0,35;27,47;47,13;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
9;21100241808;"XLinguae";journal;"13378384";0,188;Q2;19;83;107;2663;77;107;0,89;32,08;85,07;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
10;70577;"Asian and African Studies";journal;"13351257";0,125;Q3;6;13;43;531;7;43;0,14;40,85;29,41;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,102;Q3;5;59;35;1661;0;35;0,00;28,15;34,57;0;0;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Museology (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,102;Q4;3;10;9;260;1;9;0,11;26,00;18,18;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,101;Q3;7;7;21;213;3;21;0,13;30,43;50,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;21;61;515;6;56;0,12;24,52;65,22;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;18;46;231;2;46;0,03;12,83;55,56;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;21100829709;"Historia Ecclesiastica";book series;"13384341";;-;4;23;0;611;0;0;0,00;26,57;33,33;0;0;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History; Religious Studies";"Arts and Humanities"
17;21100832765;"Pragmatism Today";journal;"13382799";;-;4;19;0;752;0;0;0,00;39,58;22,22;0;0;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy";"Arts and Humanities"
18;21100855504;"Slovenska Archeologia";journal;"13350102";;-;5;12;0;1295;0;0;0,00;107,92;27,27;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
19;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";;-;5;20;0;1297;0;0;0,00;64,85;18,52;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
