Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,268;Q1;14;115;607;3727;315;598;0,53;32,41;65,52;0;28;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;18800156716;"Revista Transilvania";journal;"02550539";0,110;Q2;10;132;360;2113;7;359;0,02;16,01;56,88;0;8;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,102;Q3;1;16;11;742;0;11;0,00;46,38;25,93;0;2;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;21100915858;"British and American Studies";journal;"24577715, 12243086";0,101;Q3;1;29;25;454;0;25;0,00;15,66;74,19;0;5;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;21100224428;"Dacoromania";journal;"15824438";0,101;Q3;3;12;35;225;0;35;0,00;18,75;54,55;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;10;39;608;6;36;0,15;60,80;40,00;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
7;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;9;69;130;0;69;0,00;14,44;55,56;0;2;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;12;0;221;0;0;0,00;18,42;86,67;0;1;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21101131497;"Dacoromania Litteraria";journal;"23605189";;-;3;16;0;319;0;0;0,00;19,94;75,00;0;0;Romania;Eastern Europe;"Romanian Academy Branch Cluj-Napoca";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
10;21101134727;"HyperCultura";journal;"25592025, 22852115";;-;1;7;0;154;0;0;0,00;22,00;66,67;0;1;Romania;Eastern Europe;"Hyperion University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
