Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,164;Q2;12;2;47;140;7;47;0,00;70,00;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
2;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,111;Q3;18;14;43;498;13;34;0,25;35,57;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
3;5800207608;"Travaux de Linguistique";journal;"00826049";0,107;Q3;8;2;5;16;0;3;0,00;8,00;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
4;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q3;10;41;97;1836;3;97;0,03;44,78;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q3;7;3;9;408;0;9;0,00;136,00;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q4;12;22;29;791;3;29;0,10;35,95;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;16300154781;"Moyen Francais";journal;"02260174";0,101;Q4;4;27;32;776;0;24;0,00;28,74;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;9;14;216;0;14;0,00;24,00;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;5700182228;"Degres";journal;"03768163";0,100;Q4;2;30;47;488;0;45;0,00;16,27;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
10;28900;"Latomus";journal;"00238856";0,100;Q4;10;53;93;2373;6;93;0,06;44,77;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;55;634;4;55;0,09;37,29;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
12;17700154926;"Peritia";journal;"03321592";0,100;Q4;11;0;45;0;1;45;0,02;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,100;Q4;5;23;44;278;8;43;0,18;12,09;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;19;45;370;3;45;0,07;19,47;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
