Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,919;Q2;62;70;193;2150;546;144;3,02;30,71;46,43;11;22;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
2;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,919;Q2;76;250;746;6377;1533;701;1,78;25,51;14,67;10;15;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,343;Q3;36;69;232;1675;147;204;0,55;24,28;22,64;2;2;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
4;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;20;80;624;67;66;0,78;31,20;65,38;2;5;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
5;20349;"Science and Sports";journal;"17784131, 07651597";0,286;Q3;29;81;209;2429;129;199;0,56;29,99;24,58;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
6;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,232;Q3;16;25;135;852;52;117;0,16;34,08;29,31;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,134;Q4;10;36;107;848;21;94;0,24;23,56;15,91;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
8;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,109;Q4;5;0;53;0;2;50;0,03;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
9;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,107;Q4;48;236;694;3654;16;657;0,03;15,48;14,74;1;9;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
10;21100978847;"SICOT-J";journal;"24268887";;-;27;59;150;1401;227;148;1,68;23,75;11,30;1;6;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
