Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,358;Q1;5;19;45;530;27;44;0,42;27,89;66,67;0;4;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;21100896926;"Creativity";journal;"23540036";0,280;Q1;9;16;58;818;63;58;1,23;51,13;60,00;0;3;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Statistics, Probability and Uncertainty (Q3); Social Psychology (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
3;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,264;Q1;7;19;65;426;48;65;0,78;22,42;66,67;0;15;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
4;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,262;Q1;8;116;286;3005;49;279;0,17;25,91;49,28;0;21;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,201;Q1;7;33;86;1597;24;71;0,35;48,39;55,56;0;16;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
6;21100902676;"Istoriya";journal;"20798784";0,200;Q1;5;352;1172;9144;169;1172;0,15;25,98;49,07;0;67;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100777273;"Letonica";journal;"14073110";0,196;Q1;3;45;46;1669;7;44;0,24;37,09;77,01;0;5;Latvia;Eastern Europe;"Latvian University";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
8;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";0,193;Q1;3;29;77;729;18;74;0,24;25,14;37,21;0;6;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
9;21100198226;"Spatium";journal;"1450569X, 22178066";0,166;Q1;9;16;45;606;29;45;0,72;37,88;57,58;0;11;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
10;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,159;Q1;7;10;32;311;11;30;0,23;31,10;40,00;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
11;21100902662;"Project Baikal";journal;"23093072, 23074485";0,158;Q2;5;113;346;1250;81;295;0,26;11,06;54,72;0;46;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
12;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,156;Q2;6;10;54;871;7;52;0,13;87,10;88,89;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
13;21100247019;"Iluminace";journal;"0862397X, 25709267";0,143;Q2;4;20;105;968;13;61;0,10;48,40;52,63;0;3;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
14;21100901900;"Black Camera";journal;"15363155, 19474237";0,140;Q2;3;33;206;1146;30;195;0,17;34,73;48,28;0;2;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
15;21101030127;"Art History and Criticism";journal;"18224555, 18224547";0,133;Q2;2;10;31;481;9;31;0,29;48,10;60,00;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"History (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
16;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,128;Q2;4;18;47;570;4;47;0,03;31,67;51,85;0;12;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
17;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,128;Q2;3;36;103;1632;17;103;0,20;45,33;78,38;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
18;21100943521;"Acta Academiae Artium Vilnensis";journal;"13920316";0,123;Q2;2;48;108;1404;6;108;0,07;29,25;73,47;0;6;Lithuania;Eastern Europe;"Vilniaus dailes akademijos leidykla";"2019-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
19;5800160112;"Ikon";journal;"18468551";0,123;Q2;5;27;94;1074;8;92;0,08;39,78;60,71;0;1;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
20;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,120;Q2;3;6;43;265;4;43;0,11;44,17;60,00;0;1;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
21;21100834359;"Methis";journal;"17366852, 22284745";0,119;Q2;3;23;61;1044;13;48;0,26;45,39;50,00;0;4;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
22;21101021986;"New Design Ideas";journal;"25224875, 25242148";0,111;Q3;5;33;52;968;9;37;0,13;29,33;52,31;0;14;Azerbaijan;Eastern Europe;"Jomard Publishing";"2017-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
23;21100829253;"Portal";journal;"18479464, 18486681";0,111;Q3;2;10;35;373;3;35;0,09;37,30;66,67;0;6;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
24;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,110;Q3;2;26;74;558;6;71;0,08;21,46;65,22;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
25;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,108;Q3;3;35;77;850;19;76;0,14;24,29;58,54;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
26;21100870648;"Anastasis";journal;"2392862X, 23929472";0,106;Q3;2;17;59;456;4;59;0,05;26,82;40,74;0;0;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
27;21101021070;"Staleta Praha";journal;"02316056";0,105;Q3;2;13;32;659;4;29;0,16;50,69;35,00;0;6;Czech Republic;Eastern Europe;"";"2019-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
28;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,103;Q3;5;68;224;2169;41;224;0,22;31,90;73,97;0;16;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
29;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q3;4;22;67;580;6;61;0,07;26,36;52,94;0;2;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21100948918;"Ekphrasis";journal;"25592068";0,102;Q3;2;13;76;372;5;74;0,07;28,62;30,00;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
31;21100898523;"Images (Poland)";journal;"1731450X";0,102;Q4;1;34;98;825;3;98;0,03;24,26;33,33;0;3;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
32;21100870837;"Makslas Vesture un Teorija";journal;"16910869";0,102;Q4;1;8;28;54;0;18;0,00;6,75;0,00;0;1;Latvia;Eastern Europe;"Institute of Art History of the Latvian Academy of Art";"2018-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,102;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;21101033195;"Ochrona Zabytkow";journal;"00298247";0,102;Q4;1;11;23;208;0;18;0,00;18,91;91,67;0;4;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
35;21100994460;"Studia Rudolphina";journal;"12135372";0,102;Q4;1;7;23;0;2;18;0,00;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
36;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,101;Q4;3;6;32;383;5;32;0,24;63,83;31,25;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;21101044456;"Amfiteater";journal;"1855850X";0,101;Q4;2;26;69;256;2;54;0,04;9,85;65,00;0;3;Slovenia;Eastern Europe;"Slovenian Theatre Institute";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
38;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,101;Q4;4;7;48;91;3;34;0,08;13,00;33,33;0;2;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
39;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;20;52;482;4;52;0,06;24,10;31,58;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
40;21100943915;"Cracow Indological Studies";journal;"17320917";0,101;Q4;2;17;47;533;5;43;0,11;31,35;56,52;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
41;21100205305;"Divadelni Revue";journal;"08625409";0,101;Q4;2;24;70;247;0;31;0,00;10,29;61,54;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
42;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,101;Q4;2;14;42;304;5;39;0,04;21,71;33,33;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
43;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q4;3;17;46;114;1;45;0,00;6,71;46,67;0;1;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,101;Q4;4;15;65;963;11;64;0,15;64,20;52,38;0;7;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
45;21100892243;"Revista Arta";journal;"25376136, 23451181";0,101;Q4;2;42;133;474;2;123;0,02;11,29;71,05;0;3;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
46;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";0,101;Q4;0;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
47;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;0;35;0;1;35;0,04;0,00;0,00;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
48;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,100;Q4;5;8;37;0;3;37;0,08;0,00;16,67;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
49;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,100;Q4;7;1;298;13;7;298;0,02;13,00;0,00;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4); Visual Arts and Performing Arts (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
50;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;103;428;388;2;142;0,01;3,77;47,62;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
51;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;42;218;187;4;121;0,02;4,45;34,62;0;7;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
52;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,100;Q4;2;22;79;521;6;79;0,09;23,68;80,65;0;1;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Media Technology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
53;21100886418;"Theatralia";journal;"1803845X, 23364548";0,100;Q4;1;34;117;631;4;99;0,03;18,56;60,71;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
54;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;23;79;727;2;59;0,02;31,61;78,57;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
55;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;22;67;435;4;61;0,08;19,77;71,43;0;3;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
56;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;12;38;194;1;16;0,04;16,17;14,29;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
57;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;15;60;819;4;60;0,02;54,60;47,37;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
58;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;130;220;1006;10;105;0,07;7,74;90,54;0;7;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;21101087238;"ESPES";journal;"13391119";;-;1;19;27;567;3;25;0,11;29,84;50,00;0;1;Slovakia;Eastern Europe;"University of Presov Faculty of Arts";"2021-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
60;21101134727;"HyperCultura";journal;"25592025, 22852115";;-;1;9;23;289;1;23;0,06;32,11;58,33;0;0;Romania;Eastern Europe;"Hyperion University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
61;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";;-;2;34;111;647;5;106;0,06;19,03;62,50;0;4;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
62;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;160;545;4080;28;527;0,04;25,50;65,03;0;7;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
63;21101170035;"Sesit pro Umeni, Teorii a Pribuzne Zony";journal;"18028918";;-;0;11;0;190;0;0;0,00;17,27;55,56;0;0;Czech Republic;Eastern Europe;"Academy of Fine Arts in Prague";"2022";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
64;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";;-;3;1;32;0;0;31;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
