Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220478;"Urban Climate";journal;"22120955";1,318;Q1;75;410;754;29146;5178;752;6,59;71,09;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21100265617;"Weather and Climate Extremes";journal;"22120947";2,049;Q1;57;104;256;7060;1908;254;6,31;67,88;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,677;Q1;196;415;1130;31672;7255;1129;6,00;76,32;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100312211;"Climate Risk Management";journal;"22120963";1,266;Q1;50;99;249;7441;1363;247;5,19;75,16;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;12092;"Atmospheric Research";journal;"01698095";1,427;Q1;137;494;1395;31888;7379;1395;4,93;64,55;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;12177;"Climatic Change";journal;"15731480, 01650009";1,393;Q1;217;169;880;10342;4494;847;4,58;61,20;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,950;Q2;71;238;823;14457;3859;823;4,44;60,74;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Atmospheric Science (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;21100463842;"Climate Services";journal;"24058807";1,009;Q2;37;81;152;4911;597;142;4,01;60,63;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;23282;"Natural Hazards";journal;"15730840, 0921030X";0,797;Q2;139;671;1707;40335;6873;1689;3,90;60,11;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,710;Q2;67;202;480;13454;2032;478;3,48;66,60;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,631;Q3;75;14;38;986;119;38;3,36;70,43;Netherlands;Western Europe;"";"1983-2023";"Environmental Chemistry (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;28352;"Ocean Modelling";journal;"14635003, 14635011";1,038;Q2;100;103;238;6118;765;238;3,14;59,40;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
13;28374;"Oceanologia";journal;"23007370, 00783234";0,674;Q2;51;58;148;3431;434;145;2,94;59,16;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,490;Q1;129;96;249;5516;931;243;2,57;57,46;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,581;Q3;55;42;118;2188;237;118;2,00;52,10;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
