Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,266;Q3;26;48;143;1872;117;141;0,87;39,00;61,88;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,174;Q3;24;181;550;4781;232;520;0,43;26,41;49,04;2;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
3;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,149;Q4;22;145;362;3851;114;358;0,34;26,56;50,53;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,128;Q4;21;62;280;0;84;263;0,26;0,00;64,76;1;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
5;19700175724;"Medicinski Casopis";journal;"03501221";0,126;Q4;4;29;69;793;7;69;0,12;27,34;52,75;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
6;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,124;Q4;13;33;92;906;13;92;0,16;27,45;62,70;2;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,115;Q4;16;21;190;0;32;190;0,18;0,00;1,96;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
8;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,115;Q4;11;29;69;932;13;64;0,09;32,14;51,46;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;28729;"Archive of Oncology";journal;"14509520, 03547310";0,103;Q4;14;0;91;0;11;80;0,10;0,00;0,00;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,103;Q4;5;0;9;0;0;8;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
11;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,103;Q4;4;0;10;0;1;10;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
