Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,791;Q1;25;3;20;233;36;20;2,00;77,67;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,957;Q1;31;30;101;788;69;101;0,48;26,27;2,22;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,731;Q1;38;44;153;1245;126;153;0,80;28,30;11,69;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;27414;"Tohoku Mathematical Journal";journal;"00408735";0,396;Q2;35;27;86;622;44;86;0,52;23,04;14,29;1;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;25746;"Osaka Journal of Mathematics";journal;"00306126";0,347;Q3;36;40;146;801;70;146;0,41;20,03;12,96;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,334;Q3;20;20;76;345;44;76;0,51;17,25;3,85;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,316;Q3;29;12;55;184;59;55;0,68;15,33;26,32;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,273;Q3;24;19;58;277;24;58;0,43;14,58;7,14;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,261;Q3;26;22;82;440;39;82;0,53;20,00;17,95;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,184;Q4;22;17;69;308;20;69;0,36;18,12;18,75;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,166;Q4;13;7;17;263;4;17;0,25;37,57;0,00;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,114;Q4;17;8;33;114;6;33;0,13;14,25;13,33;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,106;Q4;3;2;5;35;1;5;0,25;17,50;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
