Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;7;23;0;1;23;0,00;0,00;57,69;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
44;29171;"Central African Journal of Medicine";journal;"00089176";0,101;Q4;28;12;34;0;0;34;0,00;0,00;42,86;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
43;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,101;Q4;11;0;27;0;1;27;0,00;0,00;0,00;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,101;Q4;7;18;33;345;1;30;0,03;19,17;25,00;0;0;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
41;12635;"East African Medical Journal";journal;"0012835X";0,103;Q4;45;77;194;1492;4;192;0,01;19,38;32,84;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
40;26611;"Adler Museum bulletin";journal;"02582058";0,108;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,113;Q4;6;35;56;797;4;56;0,07;22,77;40,82;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
38;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,114;Q4;7;0;62;0;10;60;0,19;0,00;0,00;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
37;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,126;Q4;14;0;151;0;30;151;0,17;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
36;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,129;Q4;20;15;44;0;16;44;0,37;0,00;67,74;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
