Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";4,958;Q1;212;81;149;4640;841;148;4,72;57,28;19,93;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;36084;"Polish Botanical Studies, Guidebook Series";journal;"08670749";3,256;Q1;1;0;1;0;7;1;7,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";2,824;Q1;67;19;57;1249;171;57;1,05;65,74;14,71;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;15131;"Global Change Biology";journal;"13652486, 13541013";2,734;Q1;313;79;194;3857;797;194;3,27;48,82;18,71;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
5;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,552;Q1;289;362;854;13218;2695;854;2,85;36,51;21,58;48;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
6;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,947;Q1;279;444;1213;12206;2487;1182;1,91;27,49;19,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";1,921;Q1;328;104;348;3260;961;330;2,45;31,35;17,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
8;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,775;Q1;124;35;90;2451;202;90;2,12;70,03;25,53;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
9;34037;"Land Economics";journal;"00237639, 15438325";1,452;Q1;100;42;114;1174;181;114;1,16;27,95;8,75;34;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
10;79296;"Bulletin - Australian Geological Survey Organisation";journal;"10392645";1,366;Q1;1;0;1;0;2;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Govt. Pub. Service";"1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;38681;"Journal of Sedimentary Research, Section B: Stratigraphy and Global Studies";journal;"10731318";1,284;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;13854;"Housing Studies";journal;"14661810, 02673037";1,277;Q1;89;45;101;1881;123;101;0,85;41,80;26,32;39;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;29684;"Urban Studies";journal;"00420980, 1360063X";1,277;Q1;174;134;313;5005;408;311;1,03;37,35;19,53;81;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
14;19700201636;"Soil Research";journal;"18386768, 1838675X";1,260;Q1;95;71;242;2530;283;241;1,02;35,63;16,91;8;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;12175;"Climate Research";journal;"16161572, 0936577X";1,219;Q1;121;65;105;1951;173;105;1,13;30,02;16,11;52;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;21927;"Fieldiana Zoology";journal;"00150754";1,218;Q1;3;0;3;0;6;3;5,00;0,00;0,00;0;0;United States;Northern America;"Field Museum";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,117;Q1;189;183;474;2629;289;459;0,50;14,37;9,60;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;18132;"River Research and Applications";journal;"15351459, 15351467";1,043;Q1;111;39;126;1486;176;126;0,95;38,10;14,81;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
19;20290;"Ecological Economics";journal;"09218009";1,042;Q1;248;142;259;4936;343;237;1,06;34,76;24,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
20;15143;"Regional Studies";journal;"13600591, 00343404";0,965;Q1;141;79;225;2908;258;225;1,18;36,81;19,69;49;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
21;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,952;Q1;90;31;90;944;71;90;0,67;30,45;12,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
22;13272;"Environment and Planning A";journal;"14723409, 0308518X";0,923;Q1;154;116;334;5490;378;332;1,08;47,33;22,86;39;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
23;21527;"Environmental Reviews";journal;"12086053, 11818700";0,913;Q1;87;12;41;1305;59;41;0,92;108,75;31,03;2;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
24;75922;"Research Paper - University of Oxford, School of Geography";journal;"03058190";0,882;Q1;2;0;2;0;2;2;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford, School of Geography";"1984-1987, 1989-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
25;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,859;Q1;106;146;634;3378;585;608;1,06;23,14;18,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
26;26814;"Coastal Management";journal;"08920753, 15210421";0,857;Q1;58;20;62;575;61;62;0,84;28,75;26,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
27;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,842;Q1;88;25;42;1008;62;41;1,48;40,32;34,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
28;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,811;Q1;74;35;74;1209;70;71;1,12;34,54;18,60;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
29;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,800;Q1;34;33;75;682;91;75;1,05;20,67;21,43;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Physics and Astronomy"
30;38084;"AGSO Journal of Australian Geology and Geophysics";journal;"13201271, 14400952";0,796;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
31;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,790;Q1;101;50;142;1946;138;141;0,98;38,92;25,29;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
32;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,770;Q1;103;53;92;1068;78;92;0,69;20,15;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
33;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,744;Q1;41;31;51;981;53;50;1,04;31,65;32,22;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
34;25797;"Fieldiana: Geology";journal;"00962651";0,744;Q1;5;0;5;0;8;5;1,67;0,00;0,00;0;0;United States;Northern America;"Field Museum";"1986-1987, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
35;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,718;Q1;57;30;87;695;76;87;0,70;23,17;24,19;10;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
36;21524;"Environmental Research";journal;"10960953, 00139351";0,708;Q1;179;113;168;3499;254;166;1,51;30,96;35,89;88;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
37;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,702;Q1;97;49;147;1824;169;147;1,18;37,22;16,67;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;31078;"Bulletin - Geographical Survey Institute (Tokyo)";journal;"03737160";0,696;Q1;3;0;8;0;4;8;0,75;0,00;0,00;0;0;Japan;Asiatic Region;"Geographical Survey Institute";"1977, 1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
39;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,679;Q1;53;20;61;442;50;61;0,83;22,10;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
40;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,679;Q1;130;36;72;941;78;72;1,08;26,14;11,86;15;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;28910;"Leisure Sciences";journal;"15210588, 01490400";0,668;Q1;81;23;65;863;69;65;0,74;37,52;40,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
42;81698;"Zeolites";journal;"01442449";0,667;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-1997";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
43;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,660;Q1;68;75;214;1690;320;203;1,47;22,53;33,71;40;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;20912;"Environment international";journal;"18736750, 01604120";0,632;Q1;252;94;388;1937;265;384;0,62;20,61;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
45;19429;"Wetlands";journal;"19436246, 02775212";0,625;Q1;100;80;177;3747;191;176;1,01;46,84;25,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
46;22274;"Forestry Commission Technical Paper";journal;"14608758";0,615;Q1;4;0;9;0;7;9;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Home Office";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
47;27481;"Circular - Illinois State Geological Survey";journal;"0073506X";0,611;Q1;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"Illinois State Geological Survey";"1976, 1978-1989, 1991-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
48;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,604;Q1;58;25;54;837;65;54;1,20;33,48;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
49;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,588;Q1;142;38;99;1454;135;98;0,81;38,26;35,71;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
50;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,587;Q1;77;42;130;707;109;130;0,83;16,83;18,18;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
51;34890;"Journal of Geomagnetism and Geoelectricity";journal;"00221392";0,582;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Terrestrial Magnetism and Electricity of Japan";"1949-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
52;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,569;Q1;92;30;70;540;47;70;0,52;18,00;29,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
53;28894;"Journal of Leisure Research";journal;"00222216";0,561;Q1;82;21;66;978;46;66;0,56;46,57;48,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
54;27851;"Marine Policy";journal;"0308597X";0,551;Q1;123;38;116;1448;79;115;0,73;38,11;17,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
55;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,541;Q1;90;41;117;735;55;111;0,46;17,93;61,36;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q2)";"Environmental Science; Social Sciences"
56;29295;"Journal of Transport Geography";journal;"09666923";0,539;Q1;144;27;76;709;40;72;0,38;26,26;20,69;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
57;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,534;Q1;47;20;108;415;60;108;0,47;20,75;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
58;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,526;Q1;84;23;67;603;37;67;0,63;26,22;9,09;5;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
59;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,525;Q1;72;37;122;632;61;122;0,38;17,08;6,67;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;24519;"Environmental Politics";journal;"09644016";0,519;Q1;90;50;102;1924;100;102;0,67;38,48;22,95;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
61;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,507;Q1;77;24;70;680;38;70;0,31;28,33;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
62;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,505;Q1;105;38;88;1448;58;88;0,40;38,11;23,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
63;14755;"WMO Bulletin";journal;"00429767";0,505;Q1;4;0;6;0;4;6;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"World Meteorological Organization";"1980-1985, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
64;23552;"Cultural Geographies";journal;"14744740, 14770881";0,480;Q1;68;23;63;62;37;60;0,70;2,70;37,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
65;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,474;Q1;135;28;64;725;33;64;0,43;25,89;19,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Transportation (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
66;110220;"Human Ecology";journal;"15729915, 03007839";0,468;Q1;84;21;74;1327;58;74;0,87;63,19;43,33;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Environmental Science (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
67;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,455;Q1;83;43;100;308;61;100;0,72;7,16;8,77;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
68;25158;"Global Governance";journal;"10752846, 19426720";0,451;Q1;67;18;62;1373;29;62;0,37;76,28;50,00;11;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
69;19311;"Lejeunia";journal;"04574184";0,451;Q1;4;0;5;0;4;5;1,50;0,00;0,00;0;0;Belgium;Western Europe;"Botanical Society in Liege";"1979-1982, 1984-1985, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
70;22310;"Polar Research";journal;"17518369, 08000395";0,448;Q1;59;45;44;1317;25;44;0,48;29,27;14,81;7;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
71;23259;"Mountain Research and Development";journal;"02764741";0,446;Q1;69;35;84;978;55;84;0,80;27,94;30,88;2;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q1); Development (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
72;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";0,445;Q1;147;20;54;1560;54;53;0,64;78,00;8,33;10;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
73;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";0,442;Q1;131;76;141;976;137;127;0,96;12,84;13,04;2;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
74;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,434;Q1;58;31;130;1107;150;121;0,92;35,71;19,75;7;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q3); Radiation (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
75;25777;"Quaternary Newsletter";journal;"01432826";0,420;Q1;6;0;13;0;7;13;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Sussex";"1979-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
76;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,413;Q1;65;43;117;1263;74;116;0,49;29,37;11,70;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
77;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,397;Q1;142;123;415;3544;242;410;0,58;28,81;23,23;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science; Medicine"
78;34002;"International Regional Science Review";journal;"01600176, 15526925";0,395;Q1;63;14;44;392;40;44;0,43;28,00;9,52;11;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
79;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,392;Q1;46;22;88;783;31;88;0,31;35,59;40,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;21557;"Environmental Values";journal;"09632719, 17527015";0,384;Q1;56;25;67;902;30;67;0,55;36,08;25,81;12;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
