Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,599;Q1;10;20;61;561;15;60;0,10;28,05;25,00;5;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,362;Q2;21;34;145;1060;57;128;0,36;31,18;28,83;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,320;Q4;22;26;76;669;31;76;0,40;25,73;22,06;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
4;77291;"Biomedica";journal;"01204157";0,290;Q3;34;98;252;3636;174;229;0,66;37,10;55,91;5;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;7500153128;"Universitas Psychologica";journal;"16579267";0,269;Q3;31;133;294;5637;159;281;0,41;42,38;47,85;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
6;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,262;Q3;22;48;176;1649;90;173;0,46;34,35;44,10;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
7;79866;"Livestock Research for Rural Development";journal;"01213784";0,254;Q3;38;218;710;5366;241;709;0,35;24,61;21,73;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,243;Q3;34;24;120;1140;61;117;0,35;47,50;53,66;4;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
9;20059;"Caldasia";journal;"03665232";0,240;Q3;19;29;102;950;39;100;0,34;32,76;46,58;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
10;12600154771;"DYNA (Colombia)";journal;"00127353";0,239;Q2;26;197;438;4999;227;422;0,57;25,38;27,12;8;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;5600152973;"Analisis Politico";journal;"01214705";0,225;Q1;10;62;47;2296;11;47;0,26;37,03;43,04;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,217;Q3;10;31;70;1053;27;66;0,33;33,97;51,09;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q3)";"Medicine"
13;22595;"Revista de Salud Publica";journal;"01240064";0,206;Q4;28;110;278;2772;111;273;0,17;25,20;49,86;5;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,205;Q4;29;72;57;726;17;57;0,30;10,08;29,43;13;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,193;Q3;19;11;52;309;18;51;0,24;28,09;19,35;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
16;19700170837;"Vitae";journal;"21452660, 01214004";0,193;Q3;19;82;134;1172;41;72;0,11;14,29;44,44;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Food Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
17;99288;"Colombia Medica";journal;"16579534, 01208322";0,190;Q3;24;35;177;681;63;158;0,42;19,46;41,18;4;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,190;Q3;6;23;108;533;10;100;0,08;23,17;39,02;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q3)";"Social Sciences"
19;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,180;Q3;17;82;234;1972;58;231;0,23;24,05;20,83;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
20;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,178;Q4;18;17;85;676;27;78;0,28;39,76;63,41;0;0;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
