Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";7,026;Q1;261;547;1535;10117;9485;627;5,80;18,50;24,52;140;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;19393;"BJU International";journal;"14644096, 1464410X";1,835;Q1;169;404;2315;9526;6995;1752;3,06;23,58;21,42;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
3;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,723;Q1;78;53;174;1700;624;171;3,75;32,08;23,62;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,248;Q1;139;366;1217;12493;3910;1130;3,30;34,13;39,89;73;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
5;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,211;Q1;104;0;235;0;874;219;4,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
6;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,166;Q1;108;258;628;6278;996;354;1,49;24,33;22,19;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
7;20577;"World Journal of Urology";journal;"07244983, 14338726";1,138;Q1;100;217;492;5939;1381;472;2,71;27,37;19,41;47;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
8;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,121;Q1;106;287;881;5608;1753;784;1,92;19,54;47,86;74;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
9;19935;"International Journal of Urology";journal;"14422042, 09198172";0,982;Q1;79;404;728;6720;1150;435;1,63;16,63;15,34;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
10;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,837;Q1;30;21;38;866;93;36;1,97;41,24;33,57;0;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
11;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,680;Q2;56;52;150;2073;278;144;1,75;39,87;43,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
12;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,660;Q2;64;162;513;3880;833;500;1,73;23,95;18,44;26;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
13;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,646;Q2;61;86;237;1885;338;227;1,34;21,92;20,15;5;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
14;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,626;Q2;91;48;130;1330;265;127;2,08;27,71;26,07;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
15;19397;"BMC Urology";journal;"14712490";0,613;Q2;53;103;136;2609;264;136;1,88;25,33;24,86;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
16;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,603;Q2;58;284;605;4540;824;490;1,30;15,99;31,12;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
17;27111;"Andrologia";journal;"03034569, 14390272";0,576;Q2;74;171;333;5735;596;330;1,83;33,54;32,01;25;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,576;Q2;70;97;292;2430;476;261;1,43;25,05;20,27;14;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
19;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,523;Q2;63;357;702;9081;1095;659;1,58;25,44;31,73;40;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
20;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,446;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
21;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
22;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,370;Q2;29;115;346;2750;351;268;1,01;23,91;25,89;3;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
23;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,263;Q3;30;121;161;1787;98;161;0,65;14,77;23,00;4;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
24;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,260;Q3;3;2;7;38;4;7;0,60;19,00;35,71;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology (Q3); Urology (Q3)";"Medicine"
25;20472;"Progres en Urologie";journal;"11667087";0,219;Q3;36;165;545;3933;349;512;0,66;23,84;20,17;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
26;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,212;Q3;27;136;422;2637;168;354;0,36;19,39;25,99;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
27;20535;"Der Urologe";journal;"14330563, 03402592";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
28;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,204;Q3;24;76;214;1666;123;155;0,69;21,92;32,22;10;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q3)";"Medicine"
29;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q3;12;42;245;725;17;216;0,05;17,26;73,05;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
30;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,177;Q3;11;26;73;606;16;63;0,15;23,31;58,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
31;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,176;Q3;30;59;200;1142;53;179;0,32;19,36;11,70;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
32;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,160;Q3;16;81;296;1306;49;261;0,21;16,12;23,08;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q3); Urology (Q3)";"Medicine"
33;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,157;Q3;8;34;97;571;28;89;0,38;16,79;41,46;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q3); Urology (Q3)";"Medicine"
34;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,149;Q3;43;16;16;938;11;15;0,69;58,63;20,59;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
35;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,138;Q3;13;31;91;707;16;77;0,22;22,81;38,00;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
36;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,133;Q4;7;3;34;55;7;34;0,29;18,33;53,33;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
37;21100199773;"European Urological Review";journal;"17583829, 1758406X";0,129;Q4;6;0;52;0;9;49;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology (Q4)";"Medicine"
38;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,123;Q4;26;15;108;739;11;90;0,15;49,27;38,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
39;79913;"Progres en Urologie - FMC";journal;"1761676X";0,123;Q4;4;31;91;269;7;79;0,10;8,68;24,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
40;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,120;Q4;14;98;234;947;30;209;0,09;9,66;17,92;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
41;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,114;Q4;7;31;35;921;6;32;0,19;29,71;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
42;19700175262;"Urological Science";journal;"18795226, 18795234";0,110;Q4;12;47;110;803;10;108;0,04;17,09;28,10;1;0;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
43;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,107;Q4;15;45;97;911;16;85;0,16;20,24;12,87;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
44;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,106;Q4;5;0;5;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
45;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;29;120;294;1;88;0,01;10,14;20,51;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
46;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;6;54;306;48;46;0,90;51,00;15,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
47;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;35;92;1256;117;87;1,30;35,89;27,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
48;20040;"Nephron";journal;"00282766, 14230186";;-;99;198;489;5794;1103;458;1,91;29,26;32,68;13;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";;-;6;57;0;935;0;0;0,00;16,40;19,01;0;0;Germany;Western Europe;"Thieme";"2014-2022";"Urology";"Medicine"
50;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;214;599;4105;262;538;0,43;19,18;20,79;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
