Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100334893;"16th International Symposium on Electromachining, ISEM 2010";conference and proceedings;"-";0,198;-;9;0;128;0;30;127;0,23;0,00;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
2;21100496476;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,160;-;6;0;79;0;14;78;0,18;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
3;21100256108;"5th International Congress on the Science and Technology of Ironmaking, ICSTI 2009";conference and proceedings;"-";0,149;-;9;0;262;0;45;261;0,00;0,00;China;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
4;21100496248;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,147;-;11;0;264;0;46;261;0,17;0,00;China;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
5;21100218058;"Proceedings of the 10th International Conference on Steel Rolling";conference and proceedings;"-";0,134;-;5;0;272;0;21;270;0,08;0,00;China;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
6;21100248893;"Joint ISPRS Workshop on 3D City Modelling and Applications and the 6th 3D GeoInfo, 3DCMA 2011";conference and proceedings;"-";0,130;-;5;0;21;0;3;20;0,14;0,00;China;Asiatic Region;"";"";"Computer Science Applications; Geography, Planning and Development; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
7;21100196705;"16th International Symposium on Wood, Fiber and Pulping Chemistry - Proceedings, ISWFPC";conference and proceedings;"-";0,128;-;6;0;289;0;26;286;0,09;0,00;China;Asiatic Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
8;21100264277;"25th International Symposium on Ballistics, ISB 2010";conference and proceedings;"-";0,128;-;8;0;215;0;29;214;0,13;0,00;China;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
9;21100307475;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,125;-;9;0;338;0;36;334;0,11;0,00;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";0,117;-;8;0;218;0;37;215;0,00;0,00;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
11;16700154709;"2008 IEEE Symposium on Advanced Management of Information for Globalized Enterprises, AMIGE 2008 - Proceedings";conference and proceedings;"-";0,116;-;7;0;76;0;11;74;0,00;0,00;China;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;21100498528;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,115;-;5;0;24;0;1;23;0,04;0,00;China;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
13;21100349310;"Proceedings of 2010 Asia-Pacific International Symposium on Aerospace Technology, APISAT 2010";conference and proceedings;"-";0,114;-;4;0;292;0;18;291;0,06;0,00;China;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
14;21100255529;"CYCLOTRONS 2010 - 19th International Conference on Cyclotrons and Their Applications";conference and proceedings;"-";0,111;-;7;0;122;0;24;120;0,20;0,00;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
15;21100307477;"Proceedings of the 30th International Cosmic Ray Conference, ICRC 2007";conference and proceedings;"-";0,111;-;16;0;242;0;10;239;0,04;0,00;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
16;21100319399;"Proceedings of the Fiber Society 2009 Spring Conference";conference and proceedings;"-";0,108;-;4;0;428;0;20;426;0,00;0,00;China;Asiatic Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
17;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,105;-;3;0;98;0;3;97;0,00;0,00;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
18;21100324371;"ICAFPM 2009 - Proceedings of 2009 International Conference on Advanced Fibers and Polymer Materials";conference and proceedings;"-";0,103;-;3;0;388;0;9;385;0,00;0,00;China;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
19;21100220437;"Proceedings of the 13th Asian Congress of Fluid Mechanics";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;China;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
20;21100310049;"3rd International Symposium on Test Automation and Instrumentation, ISTAI 2010";conference and proceedings;"-";0,101;-;3;0;170;0;3;168;0,02;0,00;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
21;21100324368;"ICAFPM 2011 - Proceedings of 2011 International Conference on Advanced Fibers and Polymer Materials";conference and proceedings;"-";0,101;-;2;0;190;0;3;188;0,02;0,00;China;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
22;21100421890;"IULTCS 30th Global Congress";conference and proceedings;"-";0,101;-;1;0;34;0;1;33;0,00;0,00;China;Asiatic Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
23;21100196302;"4th International Symposium on Computational Intelligence and Industrial Applications, ISCIIA 2010";conference and proceedings;"-";0,100;-;5;0;65;0;4;61;0,06;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
24;21100497257;"7th International Symposium on Heating, Ventilating and Air Conditioning - Proceedings of ISHVAC 2011";conference and proceedings;"-";0,100;-;3;0;106;0;1;104;0,01;0,00;China;Asiatic Region;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
25;21100215713;"7th International Symposium on Heating, Ventilating and Air Conditioning - Proceedings of ISHVAC 2011";conference and proceedings;"-";0,100;-;3;0;111;0;3;108;0,03;0,00;China;Asiatic Region;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
26;21100338339;"Advances in Environmental Vibration - Proceedings of the 5th International Symposium on Environmental Vibration, ISEV 2011";conference and proceedings;"-";0,100;-;3;0;122;0;7;120;0,06;0,00;China;Asiatic Region;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Mechanics of Materials; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science"
27;21100338340;"Proceedings of the 3rd International Conference on Reliability of Electrical Products and Electrical Contacts, ICREPEC 2009";conference and proceedings;"-";0,100;-;3;0;108;0;1;106;0,00;0,00;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
28;21100216331;"TriSAI 2010 - Proceedings of Triangle Symposium on Advanced ICT 2010";conference and proceedings;"-";0,100;-;1;0;64;0;0;62;0,00;0,00;China;Asiatic Region;"";"";"Information Systems";"Computer Science"
