Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,527;Q1;178;111;349;5287;1885;341;5,00;47,63;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,480;Q1;108;51;167;2187;511;149;2,84;42,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
3;15510;"Epilepsia";journal;"15281167, 00139580";1,365;Q1;220;361;1097;10334;3650;1029;3,12;28,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,039;Q1;152;94;220;2780;585;208;2,63;29,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,020;Q1;95;101;263;4837;745;253;2,20;47,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
6;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,957;Q1;112;159;292;4743;696;289;2,36;29,83;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
7;16075;"Headache";journal;"00178748, 15264610";0,896;Q2;141;214;446;3944;917;345;2,26;18,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
8;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,860;Q2;119;74;163;2541;243;157;1,48;34,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
9;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,806;Q2;123;97;215;3891;363;210;1,53;40,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
10;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,698;Q2;98;117;307;2651;537;304;1,55;22,66;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
11;19884;"Spinal Cord";journal;"14765624, 13624393";0,618;Q2;126;122;399;2893;542;373;1,14;23,71;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
12;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,583;Q2;110;155;434;3951;670;419;1,45;25,49;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
13;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,559;Q2;145;143;439;3668;644;375;1,43;25,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
14;17940;"Neurological Research";journal;"17431328, 01616412";0,507;Q3;86;149;406;4652;495;404;1,12;31,22;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
15;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,506;Q3;79;81;255;2182;319;226;0,99;26,94;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
16;14183;"Aphasiology";journal;"14645041, 02687038";0,488;Q3;82;67;216;2645;181;185;0,71;39,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
17;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,478;Q3;86;68;224;2007;267;207;1,26;29,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
18;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,445;Q3;85;84;161;1450;146;123;0,95;17,26;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
19;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,443;Q3;181;46;106;2512;131;81;1,11;54,61;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
20;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,367;Q3;92;148;453;2309;383;442;0,77;15,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
21;17642;"Alzheimer's Reports";journal;"14616130";0,325;Q3;14;0;78;0;61;78;0,85;0,00;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
22;16187;"International MS Journal";journal;"13528963, 14693410";0,126;Q4;26;14;51;354;7;39;0,14;25,29;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";;-;102;28;0;1395;0;0;0,00;49,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience; Genetics; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
