Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
127;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;18;36;309;1;31;0,04;17,17;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
126;14574;"Strength, Fracture and Complexity";journal;"15672069";0,101;Q4;13;14;23;250;1;22;0,04;17,86;13,79;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
125;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,105;Q4;15;17;12;292;0;1;0,00;17,18;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
124;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,166;Q4;19;0;37;0;9;1;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
123;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,196;Q4;33;147;294;984;67;293;0,15;6,69;11,52;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
122;34667;"Microgravity Science and Technology";journal;"09380108";0,202;Q4;41;22;48;501;18;43;0,36;22,77;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
121;19700180801;"Studies in Interface Science";book series;"13837303";0,227;Q4;22;0;148;0;52;44;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
120;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,229;Q4;26;52;118;411;47;116;0,32;7,90;15,20;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
119;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,255;Q3;41;471;518;5835;223;517;0,50;12,39;19,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
118;24531;"Acta Mathematica Scientia";journal;"02529602";0,299;Q3;42;54;211;637;29;211;0,10;11,80;30,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
117;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,306;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
116;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,311;Q3;51;47;71;511;51;71;0,59;10,87;14,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
115;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,347;Q3;39;26;53;436;40;52;0,85;16,77;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
114;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,357;Q4;44;72;210;1126;117;201;0,69;15,64;15,07;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
113;14471;"Meccanica";journal;"15729648, 00256455";0,361;Q3;74;42;157;835;73;152;0,44;19,88;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
112;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,401;Q3;130;77;182;1160;107;178;0,62;15,06;12,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
111;18041;"Journal of Electrostatics";journal;"03043886";0,410;Q3;88;71;279;1072;411;279;1,64;15,10;10,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
110;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,411;Q3;120;386;1212;7841;1475;1200;1,40;20,31;36,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
109;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,417;Q3;79;308;1272;6952;624;1270;0,54;22,57;21,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
108;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,452;Q3;49;70;147;1098;118;145;0,98;15,69;20,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
107;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,471;Q3;51;20;135;815;169;132;1,36;40,75;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
106;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,520;Q2;168;154;472;4091;398;464;0,93;26,56;22,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
105;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,534;Q2;44;6;25;1235;25;23;2,00;205,83;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
104;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,548;Q2;68;104;417;3039;480;417;0,93;29,22;28,79;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
103;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,551;Q3;44;84;157;1655;82;156;0,58;19,70;18,97;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
102;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,555;Q2;156;431;1051;10053;1282;1043;1,18;23,32;31,46;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
101;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,571;Q2;81;32;98;982;120;91;1,22;30,69;18,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
100;12121;"Infrared Physics and Technology";journal;"13504495";0,577;Q2;84;76;185;1269;225;183;1,33;16,70;24,89;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
99;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,607;Q2;98;621;1688;19309;1807;1682;1,06;31,09;27,59;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
98;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,608;Q3;80;792;2775;16176;2067;2740;0,84;20,42;13,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
97;27477;"Current Applied Physics";journal;"15671739";0,610;Q2;102;157;269;2415;278;266;1,02;15,38;18,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
96;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,620;Q3;65;61;189;1121;183;189;0,91;18,38;17,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
95;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,623;Q3;198;211;454;6031;689;449;1,52;28,58;27,57;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
94;24769;"Materials Today";journal;"13697021, 18734103";0,634;Q2;228;72;135;1609;140;70;1,04;22,35;12,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
93;16302;"Adsorption";journal;"15728757, 09295607";0,641;Q2;85;21;92;553;125;91;1,22;26,33;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
92;28697;"Materials Letters";journal;"18734979, 0167577X";0,652;Q2;172;845;1703;14212;2110;1700;1,21;16,82;26,47;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
91;12517;"Wave Motion";journal;"01652125";0,654;Q2;68;57;157;1202;134;153;0,91;21,09;15,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
90;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,666;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
89;17800;"Materials Chemistry and Physics";journal;"02540584";0,676;Q2;177;400;1279;9379;1577;1277;1,19;23,45;28,52;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
88;29118;"Physica B: Condensed Matter";journal;"09214526";0,680;Q2;130;1064;3993;15352;3272;3973;0,77;14,43;17,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
87;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,694;Q2;158;444;929;12120;1354;921;1,26;27,30;30,83;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
86;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,697;Q2;46;46;107;950;152;106;1,49;20,65;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Computer Science; Engineering; Physics and Astronomy"
85;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,716;Q2;69;69;106;1790;170;103;1,71;25,94;29,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
84;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,755;Q2;112;689;1512;11195;1437;1503;0,88;16,25;12,03;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
83;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,760;Q2;102;178;475;3101;640;469;1,18;17,42;25,18;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
82;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,762;Q2;131;1102;3183;18849;3467;3152;1,06;17,10;19,41;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
81;13516;"Ultrasonics";journal;"18749968, 0041624X";0,762;Q2;113;216;346;2709;468;343;1,30;12,54;13,71;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
80;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,779;Q1;101;232;552;6316;650;544;1,07;27,22;14,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
79;16679;"European Journal of Ultrasound";journal;"09298266";0,795;Q1;46;0;104;0;225;100;2,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Bioengineering (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
78;18375;"Synthetic Metals";journal;"03796779";0,800;Q2;153;379;2897;9354;3780;2885;1,26;24,68;23,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
77;61501;"Interface Science";journal;"09277056";0,804;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2004";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
76;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,811;Q2;195;2447;3501;25627;3959;3489;1,16;10,47;17,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
75;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,811;Q2;142;66;181;1647;340;180;1,86;24,95;18,99;6;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
74;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,816;Q2;88;1129;3593;15703;3626;3581;1,05;13,91;16,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
73;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,846;Q2;82;66;128;1663;141;127;1,28;25,20;20,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
72;12318;"Optical Materials";journal;"09253467";0,850;Q2;119;268;710;5426;1029;705;1,42;20,25;25,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
71;27732;"New Astronomy Reviews";journal;"13876473";0,856;Q2;64;183;363;5643;381;359;0,91;30,84;11,56;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
70;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,859;-;195;514;1518;14456;2634;1506;1,62;28,12;28,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
69;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,859;Q2;61;57;243;981;191;243;0,89;17,21;12,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
68;23897;"Journal of Geometry and Physics";journal;"03930440";0,867;Q2;61;94;251;1873;257;251;0,98;19,93;16,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
67;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,870;Q2;75;30;106;923;108;103;0,70;30,77;10,42;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
66;17882;"Nuclear Engineering and Design";journal;"00295493";0,872;Q2;123;213;566;3118;416;554;0,74;14,64;11,76;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
65;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,873;Q2;187;856;2080;19336;2937;2057;1,42;22,59;18,01;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
64;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,902;Q1;181;1741;4836;21084;6516;4797;1,42;12,11;15,16;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
63;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,918;Q2;80;155;135;2868;207;129;1,08;18,50;22,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
62;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,945;Q1;175;468;975;6853;2055;971;1,92;14,64;17,31;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
61;20541;"Computational Materials Science";journal;"09270256";0,950;Q2;145;167;470;3639;656;463;1,49;21,79;14,48;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
60;12179;"Journal of Luminescence";journal;"00222313";0,956;Q1;131;247;641;4887;1067;638;1,66;19,79;14,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
59;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,957;Q2;189;907;2640;20259;4140;2625;1,52;22,34;18,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
58;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,970;Q2;176;324;753;8940;1788;746;2,35;27,59;25,74;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
57;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,974;Q1;146;79;269;2619;741;261;2,05;33,15;36,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
56;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,977;Q1;122;251;796;9958;1790;776;2,39;39,67;23,42;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Spectroscopy (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
55;28983;"Applied Surface Science";journal;"01694332";0,984;-;235;1258;2864;22574;4328;2847;1,52;17,94;20,15;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
54;26899;"Fluid Phase Equilibria";journal;"03783812";0,984;Q2;138;343;813;9652;1213;804;1,48;28,14;19,92;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
53;26696;"Microelectronic Engineering";journal;"01679317";1,000;Q1;111;402;1134;5363;1784;1125;1,67;13,34;15,52;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
