Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,078;Q1;139;26;128;3643;826;124;6,29;140,12;53,51;3;16;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,958;Q1;352;891;2484;45183;20032;2459;8,02;50,71;37,93;45;385;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
3;21100440607;"Current Environmental Health Reports";journal;"21965412";1,700;-;67;47;138;3830;840;138;4,38;81,49;51,66;24;41;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;23916;"Environmental Pollution";journal;"02697491, 18736424";1,673;Q1;301;1483;2523;88097;15679;2490;6,12;59,40;40,05;355;890;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,661;Q1;119;47;153;3157;1082;149;7,03;67,17;41,19;22;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,609;Q1;141;269;722;15219;4020;634;5,37;56,58;46,03;61;82;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,606;Q1;99;21;54;2386;347;51;6,40;113,62;41,89;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;24657;"Chemosphere";journal;"00456535, 18791298";1,448;Q1;311;2164;4787;114407;26276;4748;5,46;52,87;41,65;237;1053;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
9;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,433;Q1;115;92;340;4344;1661;338;4,52;47,22;51,40;46;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
10;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,277;Q1;165;261;828;17397;3580;824;4,03;66,66;45,26;44;117;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,244;Q1;48;20;117;1192;336;115;3,20;59,60;34,78;2;18;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
12;18966;"Mutagenesis";journal;"02678357, 14643804";1,164;Q1;102;41;218;1720;729;215;3,02;41,95;52,54;6;15;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";1,105;Q1;32;21;74;1682;179;61;2,58;80,10;44,90;1;10;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,036;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;19700188352;"Toxins";journal;"20726651";1,029;Q1;116;542;1121;34242;4358;1085;3,87;63,18;43,92;74;164;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,928;Q1;74;26;148;1058;337;146;1,98;40,69;44,55;9;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
17;20953;"Environmental Conservation";journal;"03768929, 14694387";0,919;Q2;99;45;112;2851;290;107;2,73;63,36;40,49;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
18;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,908;Q2;72;38;107;1979;409;94;4,22;52,08;38,06;0;15;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,858;Q2;99;102;355;5369;930;347;2,67;52,64;47,06;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,856;Q2;107;274;913;11887;2256;893;2,27;43,38;30,74;27;75;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
21;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,828;Q2;179;3217;6688;168818;21717;6571;2,99;52,48;40,77;261;1890;Germany;Western Europe;"";"1994-2023";"Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
22;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,818;Q2;198;2906;3868;148657;11474;3785;2,68;51,16;48,67;668;1786;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
23;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,774;Q2;67;100;251;4153;688;248;2,46;41,53;43,56;13;82;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,771;Q2;106;193;785;9483;2611;782;3,21;49,13;46,32;22;69;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,745;Q2;34;32;82;1282;126;80;1,38;40,06;34,65;2;22;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
26;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,742;Q2;126;108;314;5526;751;309;2,49;51,17;48,59;11;44;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
27;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,732;Q2;63;32;128;1278;476;128;3,36;39,94;31,03;1;18;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
28;21100830708;"Toxics";journal;"23056304";0,726;Q2;51;70;91;4187;284;86;2,80;59,81;45,45;13;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;25075;"Ecotoxicology";journal;"09639292, 15733017";0,723;Q2;107;127;506;7359;1296;503;2,58;57,94;45,95;14;43;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100811517;"Birth Defects Research";journal;"24721727";0,706;Q2;36;137;135;5606;236;126;1,75;40,92;61,12;27;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Health, Toxicology and Mutagenesis (Q2); Pediatrics, Perinatology and Child Health (Q2); Toxicology (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,675;Q2;65;224;602;8063;1489;598;2,22;36,00;47,26;38;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,653;Q2;70;124;316;3702;711;313;2,19;29,85;19,85;13;60;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
33;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,643;Q2;97;58;217;2990;457;208;1,77;51,55;34,65;10;20;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,636;Q2;111;201;561;9773;1443;554;2,42;48,62;38,11;38;91;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,625;Q2;63;126;378;3263;529;213;1,22;25,90;43,90;6;57;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
36;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,617;Q2;55;76;242;3289;569;241;2,27;43,28;46,80;3;19;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;28199;"Biomarkers";journal;"13665804, 1354750X";0,615;Q2;76;101;282;4643;510;275;1,59;45,97;41,01;0;35;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
38;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,610;Q2;52;73;124;2902;287;124;2,16;39,75;38,29;19;53;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
39;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,581;Q3;20;0;2;0;4;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
40;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,537;Q3;22;26;73;743;137;68;1,94;28,58;19,39;4;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3)";"Engineering; Environmental Science"
41;14822;"Xenobiotica";journal;"00498254, 13665928";0,532;Q3;89;135;365;5027;670;364;1,78;37,24;38,38;5;27;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,509;Q3;47;113;377;6724;704;374;1,67;59,50;41,30;12;35;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
43;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,508;Q3;31;47;114;1777;235;107;2,32;37,81;41,21;3;12;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Physics and Astronomy"
44;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,490;Q3;60;53;139;2594;245;139;1,60;48,94;43,55;8;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
45;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,483;Q3;86;148;383;7202;741;377;2,04;48,66;28,75;10;93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
46;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,477;Q3;28;49;149;2088;236;149;1,76;42,61;40,17;5;25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,456;Q3;69;89;452;3681;842;450;1,97;41,36;35,76;17;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,425;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
49;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,408;Q3;75;666;2177;20542;2650;2161;1,25;30,84;32,19;12;98;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
50;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,388;Q3;55;49;179;2085;231;177;1,15;42,55;40,53;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,346;Q3;51;98;312;3961;475;312;1,32;40,42;44,03;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
52;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Water Science and Technology (Q3)";"Environmental Science"
53;21100824046;"Computational Toxicology";journal;"24681113";0,311;Q3;24;26;20;1131;46;19;2,30;43,50;31,91;5;3;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q4)";"Computer Science; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
54;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,284;Q3;48;56;328;2461;352;319;1,03;43,95;44,65;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
55;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,263;Q4;41;67;191;2182;174;178;1,05;32,57;32,48;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
56;13192;"Radioprotection";journal;"1769700X, 00338451";0,253;Q4;21;39;154;785;78;140;0,48;20,13;30,61;2;11;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
57;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,173;Q4;14;20;60;702;46;60;0,75;35,10;43,04;1;3;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
58;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,164;Q4;13;33;139;871;45;123;0,36;26,39;46,26;4;14;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
59;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,159;Q4;15;5;25;124;9;25;0,42;24,80;11,11;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
60;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,152;Q4;14;99;313;1085;66;263;0,09;10,96;46,15;0;49;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
61;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,123;Q4;20;67;268;914;54;229;0,23;13,64;31,84;0;19;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
62;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,114;Q4;18;22;52;894;11;48;0,41;40,64;46,07;0;6;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
63;21100826269;"Clean Air and Containment Review";journal;"20423268";0,102;Q4;7;21;29;84;12;20;0,25;4,00;15,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
64;21100854301;"Revista de Salud Ambiental";journal;"15779572";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
65;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,102;Q4;15;0;17;0;1;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
66;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";;-;51;70;0;3326;0;0;0,00;47,51;40,26;31;50;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
67;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;15;72;691;111;71;1,75;46,07;47,69;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;21101043576;"Epigenomes";journal;"20754655";;-;14;21;24;2218;23;23;0,96;105,62;33,78;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
69;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;1;0;34;0;0;0,00;34,00;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21100873942;"International Journal of Food Contamination";journal;"21962804";;-;22;7;54;271;68;54;1,42;38,71;26,92;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine"
71;18967;"Mutation Research";journal;"00275107, 18792871";;-;174;41;218;2793;565;213;2,19;68,12;46,50;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics; Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
72;21100904437;"New Disease Reports";journal;"20440588";;-;10;51;0;226;0;0;0,00;4,43;34,87;9;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Agronomy and Crop Science; Health, Toxicology and Mutagenesis; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
