Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100886371;"Decyzje";journal;"2391761X, 17330092";0,101;Q4;2;12;32;504;4;31;0,13;42,00;31,25;0;2;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
17;21100934785;"International and Comparative Law Review";journal;"12138770, 24646601";0,101;Q4;6;29;26;976;12;26;0,46;33,66;50,00;0;17;Poland;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Law (Q4)";"Social Sciences"
16;21100944569;"Comparative Law Review";journal;"08669449, 23917644";0,102;Q4;4;12;42;38;2;39;0,04;3,17;38,46;0;5;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law (Q4)";"Social Sciences"
15;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,103;Q4;10;13;26;414;3;19;0,11;31,85;42,86;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
14;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,116;Q4;5;15;45;1075;5;45;0,10;71,67;28,57;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q4)";"Social Sciences"
13;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,124;Q4;7;28;95;964;13;76;0,14;34,43;62,96;0;6;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Cultural Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
12;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,206;-;10;8;76;363;79;73;0,68;45,38;40,00;1;4;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21101128466;"Acta Universitatis Lodziensis. Folia Iuridica";journal;"24502782, 02086069";;-;4;36;46;1137;4;45;0,09;31,58;35,14;0;11;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Law";"Social Sciences"
10;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";;-;2;43;27;1082;3;26;0,11;25,16;24,44;0;11;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
9;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";;-;5;18;19;528;4;17;0,21;29,33;25,00;1;3;Poland;Eastern Europe;"";"2019-2021";"Law; Linguistics and Language";"Social Sciences"
8;21101151821;"Forum Prawnicze";journal;"2081688X, 2720488X";;-;1;40;40;1347;0;38;0,00;33,68;33,33;0;4;Poland;Eastern Europe;"Jagiellonian University";"2019-2022";"Law";"Social Sciences"
7;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;37;43;1289;6;43;0,14;34,84;26,83;0;7;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
6;21101020095;"Krytyka Prawa";journal;"24507938, 20801084";;-;3;57;0;1130;0;0;0,00;19,82;35,19;0;15;Poland;Eastern Europe;"Kozminski University";"2020-2023";"Law";"Social Sciences"
5;21101043440;"Polish Yearbook of International Law";journal;"0554498X";;-;2;30;0;1752;0;0;0,00;58,40;34,48;0;17;Poland;Eastern Europe;"Institute of Law Studies of the Polish Academy of Sciences and the Committee on Legal Sciences of the Polish Academy of Sciences";"2020-2021";"Law";"Social Sciences"
4;21101125582;"Problemy Prawa Prywatnego Miedzynarodowego";journal;"23539852, 18967604";;-;2;27;16;948;6;16;0,38;35,11;31,82;0;5;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Law";"Social Sciences"
3;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";;-;7;99;48;3444;4;46;0,08;34,79;36,28;1;30;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law; Public Administration";"Social Sciences"
2;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";;-;3;24;17;518;1;17;0,06;21,58;17,39;0;18;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
1;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;25;72;684;21;65;0,33;27,36;46,67;0;5;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
