Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26099;"Information Fusion";journal;"18726305, 15662535";1,586;Q1;156;76;178;3559;954;146;5,54;46,83;22,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;24825;"Pattern Recognition Letters";journal;"01678655";0,950;Q1;181;264;856;8335;2781;830;2,99;31,57;24,43;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
3;25548;"Signal Processing";journal;"01651684";0,898;Q1;161;359;1038;12128;3464;1031;3,27;33,78;21,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
4;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,708;Q2;46;56;111;1706;222;103;2,11;30,46;20,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Mathematics"
5;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,650;Q2;108;142;320;5524;914;315;2,71;38,90;27,45;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q2); Signal Processing (Q2)";"Computer Science; Medicine"
6;14388;"Information Processing Letters";journal;"00200190";0,546;Q2;83;178;513;2558;513;512;0,94;14,37;22,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;13803;"Signal Processing: Image Communication";journal;"09235965";0,532;Q2;99;132;296;5141;809;288;2,71;38,95;26,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
8;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";0,285;Q3;45;72;16;2378;22;15;1,38;33,03;33,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
9;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,197;Q3;56;201;751;3972;501;723;0,69;19,76;18,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Signal Processing (Q3); Surfaces, Coatings and Films (Q3); Hardware and Architecture (Q4)";"Computer Science; Materials Science"
10;21100204507;"Open Signal Processing Journal";journal;"18768253";0,139;Q4;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013";"Signal Processing (Q4)";"Computer Science"
11;21100403741;"Case Studies in Mechanical Systems and Signal Processing";journal;"23519886";;-;11;9;0;131;0;0;0,00;14,56;4,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2016";"Control and Systems Engineering; Mechanical Engineering; Signal Processing";"Computer Science; Engineering"
