Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";7,242;Q1;331;41;116;5115;1671;113;16,96;124,76;16,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,220;Q1;360;505;1449;16547;5963;1445;3,99;32,77;15,03;16;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,265;Q1;376;1610;4167;41296;18509;4164;4,50;25,65;23,03;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;28200;"Biomaterials";journal;"01429612, 18785905";1,875;Q1;435;808;1726;28338;9710;1720;5,44;35,07;30,45;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;15995;"Composites Science and Technology";journal;"02663538";1,629;Q1;249;254;644;7286;2021;643;3,06;28,69;20,88;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
6;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,409;Q1;118;346;1024;7699;1968;1017;2,17;22,25;18,30;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;15063;"Composite Structures";journal;"02638223";1,175;Q1;199;243;597;4461;856;597;1,38;18,36;15,35;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
8;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,133;Q1;216;179;436;3919;1002;436;2,07;21,89;15,95;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,095;Q1;177;531;1292;10084;2404;1292;1,74;18,99;21,04;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
10;28635;"Composites Part B: Engineering";journal;"13598368";1,059;Q1;203;78;171;1773;364;169;1,82;22,73;13,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;28547;"Journal of Non-Crystalline Solids";journal;"00223093";1,003;Q1;166;555;2326;14722;3591;2319;1,37;26,53;22,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
12;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,769;Q1;104;43;106;887;119;101;1,02;20,63;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
13;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,758;Q1;228;773;2601;11868;2515;2598;0,86;15,35;14,83;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
14;20623;"Fire and Materials";journal;"03080501, 10991018";0,752;Q1;69;30;86;535;109;85;1,15;17,83;17,65;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
15;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,746;Q1;80;62;248;1370;275;245;1,02;22,10;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,737;Q1;102;140;572;3137;780;570;1,34;22,41;31,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,732;Q1;109;115;386;2811;404;384;0,95;24,44;25,22;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;17798;"Materials at High Temperatures";journal;"09603409";0,715;Q1;46;69;126;1410;137;124;1,31;20,43;17,14;2;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,561;-;214;1089;3454;20757;3366;3426;0,92;19,06;21,61;11;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;21522;"Ceramics International";journal;"02728842";0,522;Q2;155;170;654;3034;626;653;0,80;17,85;22,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
21;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,483;Q2;57;31;93;610;63;93;0,68;19,68;9,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
22;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,463;Q2;51;60;172;1025;115;160;0,59;17,08;17,59;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
23;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,446;Q2;52;23;58;458;48;57;0,59;19,91;7,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,443;Q2;38;23;76;321;48;73;0,77;13,96;17,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;27454;"Composite Interfaces";journal;"09276440, 15685543";0,424;Q2;54;68;113;1915;93;107;0,88;28,16;20,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
26;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,403;Q2;46;73;193;910;132;186;0,53;12,47;14,71;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
27;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,398;Q2;40;192;671;2377;303;671;0,36;12,38;21,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,343;Q2;57;53;154;1243;81;153;0,42;23,45;22,89;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
29;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,343;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
30;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,338;Q2;60;27;66;345;62;66;1,07;12,78;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
31;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,338;Q2;36;75;189;1653;104;189;0,49;22,04;24,86;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
32;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,303;Q2;88;145;334;2356;157;333;0,42;16,25;18,01;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
33;39664;"Glass Science and Technology: Glastechnische Berichte";journal;"09274472";0,294;Q2;25;0;37;0;25;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2002";"Ceramics and Composites (Q2)";"Materials Science"
34;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,266;Q2;31;72;307;1943;207;307;0,79;26,99;28,47;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
35;110105;"Glass Science and Technology";journal;"09467475";0,266;Q2;17;40;80;781;48;79;0,60;19,53;12,66;0;0;Germany;Western Europe;"Deutsche Glastechnische Gesellschaft e.V.";"1994-1998, 2003-2005";"Ceramics and Composites (Q2)";"Materials Science"
36;22158;"Glass Technology";journal;"00171050";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1970-2005";"Ceramics and Composites (Q3)";"Materials Science"
37;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,220;Q3;18;68;234;673;30;195;0,14;9,90;23,60;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
38;15365;"DWI Reports";journal;"0942301X";0,203;Q3;4;46;121;0;3;121;0,05;0,00;13,21;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
39;21667;"Industrial Ceramics";journal;"11217588";0,201;Q3;15;24;69;320;14;69;0,21;13,33;23,53;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
40;22032;"Keramische Zeitschrift";journal;"00230561";0,197;Q3;9;85;262;203;15;249;0,07;2,39;11,11;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
41;13538;"Advanced Composites Letters";journal;"09636935";0,186;Q3;28;19;77;256;17;77;0,20;13,47;25,58;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
42;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,174;Q3;24;24;117;657;11;117;0,08;27,38;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
43;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,166;Q3;30;30;72;309;19;72;0,21;10,30;9,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
44;50077;"C e Ca (discontinued)";journal;"19700393";0,105;Q4;5;20;28;88;2;28;0,07;4,40;13,04;0;0;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites (Q4)";"Materials Science"
45;21526;"Ceramurgia";journal;"00456152";0,100;Q4;6;0;61;0;1;47;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1973-1991, 1994-2003";"Ceramics and Composites (Q4)";"Materials Science"
46;21100791227;"Composites International";journal;"16273486";0,100;Q4;1;0;37;0;0;37;0,00;0,00;0,00;0;0;France;Western Europe;"JEC Composites Magazine";"2002-2003";"Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Materials Science"
47;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";;-;31;61;115;1042;65;113;0,59;17,08;29,17;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
48;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";;-;11;5;0;147;0;0;0,00;29,40;34,78;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites; Nanoscience and Nanotechnology; Polymers and Plastics";"Materials Science"
49;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";;-;27;16;0;514;0;0;0,00;32,13;19,51;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
50;4400151414;"Silicates Industriels";journal;"00375225";;-;9;24;0;439;0;0;0,00;18,29;11,11;0;0;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites; Chemical Engineering (miscellaneous)";"Chemical Engineering; Materials Science"
