Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,898;Q1;83;47;161;2751;210;154;1,20;58,53;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,488;Q1;57;165;530;6993;768;523;1,32;42,38;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
3;18140;"Sociology of Religion";journal;"10694404";1,406;Q1;55;22;56;1377;138;56;2,81;62,59;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,551;Q1;49;37;107;1372;174;98;1,61;37,08;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,908;Q1;49;57;137;2402;311;137;2,17;42,14;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
6;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,468;Q1;46;22;85;979;84;84;0,98;44,50;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,240;Q1;40;22;51;897;34;51;0,70;40,77;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
8;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,455;Q1;39;19;61;857;85;58;0,80;45,11;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
9;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,306;Q1;39;24;78;1058;49;78;0,57;44,08;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
10;18336;"Counseling and Values";journal;"01607960, 2161007X";0,249;Q1;38;13;52;694;37;46;0,52;53,38;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
11;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,329;Q1;37;34;124;1726;92;117;0,80;50,76;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
12;21100286926;"Religions";journal;"20771444";0,310;Q1;37;663;845;32423;506;806;0,56;48,90;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;17507;"Social Compass";journal;"00377686, 14617404";0,458;Q1;37;36;111;1519;104;102;1,05;42,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;5600155448;"Journal of Religion in Africa";journal;"00224200";0,176;Q1;36;5;37;234;15;32;0,24;46,80;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
15;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,617;Q1;35;22;71;1652;103;58;1,20;75,09;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
16;1100147107;"Mortality";journal;"13576275, 14699885";0,332;Q1;32;29;71;1534;78;69;1,00;52,90;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
17;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,240;Q1;32;47;164;1882;65;149;0,42;40,04;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,497;Q1;31;38;77;1410;93;69;0,95;37,11;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
19;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,143;Q2;31;26;85;979;45;84;0,49;37,65;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
20;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,187;Q1;30;26;83;987;30;82;0,40;37,96;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
21;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,738;-;30;50;145;1719;200;95;1,34;34,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
22;14047;"Muslim World, The";journal;"14781913, 00274909";0,110;Q3;29;35;117;174;36;105;0,16;4,97;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,408;Q1;28;56;236;3367;66;232;0,21;60,13;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
24;21213;"Speculum";journal;"20408072, 00387134";0,122;Q2;28;19;80;0;67;76;0,90;0,00;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
25;28883;"Zygon";journal;"05912385, 14679744";0,278;Q1;28;69;183;2411;108;171;0,71;34,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
26;24465;"Church History";journal;"00096407";0,114;Q3;27;29;81;992;12;79;0,16;34,21;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
27;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,309;Q1;27;15;51;782;48;50;1,09;52,13;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
28;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,306;Q1;27;14;50;1074;49;48;0,46;76,71;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
29;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,227;Q1;27;19;62;1571;35;62;0,45;82,68;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
30;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,436;Q1;26;22;69;657;31;68;0,33;29,86;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
31;26797;"History of Religions";journal;"15456935, 00182710";0,144;Q2;26;12;42;478;23;40;0,59;39,83;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
32;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,376;Q1;26;11;31;508;26;26;0,37;46,18;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
33;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,337;Q1;26;28;75;1057;57;64;0,67;37,75;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
34;28510;"Numen";journal;"00295973, 15685276";0,119;Q2;26;23;63;1264;24;63;0,40;54,96;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
35;5700160451;"Politics and Religion";journal;"17550483";0,524;Q1;26;34;92;2037;87;86;1,03;59,91;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,261;Q1;25;20;58;974;46;54;0,69;48,70;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
37;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,216;Q1;25;33;86;1088;53;74;0,53;32,97;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
38;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,235;Q1;25;35;97;1538;54;88;0,52;43,94;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
39;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,345;Q1;25;10;33;310;45;31;1,27;31,00;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
40;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,152;-;25;47;124;958;33;101;0,24;20,38;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,223;Q1;25;45;102;1567;47;101;0,52;34,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
42;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,426;Q1;25;45;91;2712;66;91;0,63;60,27;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
43;200147136;"Religion, State and Society";journal;"09637494";0,450;Q1;25;33;74;1648;82;65;1,04;49,94;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,355;Q1;25;34;104;975;39;102;0,35;28,68;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
45;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,168;Q2;25;25;71;1063;23;71;0,33;42,52;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
46;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,300;Q1;24;272;673;11048;321;661;0,48;40,62;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
47;6500153108;"Modern Theology";journal;"14680025, 02667177";0,170;Q1;24;47;103;688;29;94;0,29;14,64;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
48;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,243;Q1;23;26;99;2038;41;97;0,37;78,38;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
49;5700163990;"Culture and Religion";journal;"14755610";0,295;Q1;23;20;80;1026;44;79;0,34;51,30;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
50;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,350;Q1;23;107;372;2554;208;361;0,66;23,87;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Multidisciplinary (Q1); Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
51;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,258;Q1;23;21;75;1177;47;73;0,43;56,05;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
52;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,115;Q3;23;22;81;1143;23;80;0,23;51,95;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
53;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,288;Q1;23;20;77;646;38;64;0,39;32,30;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
54;22776;"Arabica";journal;"15700585, 05705398";0,118;Q2;22;15;62;612;32;61;0,48;40,80;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,167;Q2;22;22;67;1518;24;67;0,36;69,00;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
56;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,435;Q1;22;24;79;1428;33;78;0,36;59,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
57;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,149;Q2;22;47;77;245;16;77;0,20;5,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
58;27833;"Theological Studies";journal;"00405639, 21691304";0,185;Q1;22;45;113;0;72;101;0,42;0,00;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
59;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,161;Q2;22;44;112;2050;34;112;0,35;46,59;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
60;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,209;Q1;21;22;37;967;33;37;0,90;43,95;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
61;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,142;Q2;21;19;52;0;11;52;0,23;0,00;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
62;5800209455;"Renaissance Studies";journal;"02691213";0,123;Q2;21;36;107;461;43;104;0,49;12,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
63;19900191623;"AJS Review";journal;"03640094, 14754541";0,203;Q1;20;18;54;1160;14;51;0,26;64,44;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
64;5600155520;"Journal of Church and State";journal;"0021969X";0,150;Q2;20;23;72;1149;16;71;0,17;49,96;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;5700168538;"Material Religion";journal;"17518342, 17432200";0,184;Q1;20;56;141;1189;54;68;0,28;21,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
66;21100921071;"Religion Compass";journal;"17498171";;-;20;21;24;975;15;24;0,00;46,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies";"Arts and Humanities"
67;29598;"Religious Education";journal;"15473201, 00344087";0,267;Q1;20;60;140;1528;78;105;0,62;25,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
68;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,171;Q1;19;27;81;1942;28;78;0,26;71,93;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
69;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,182;Q1;19;21;93;1057;25;84;0,24;50,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
70;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,112;Q3;19;18;70;1338;20;66;0,32;74,33;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
71;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,160;Q2;19;18;57;1743;27;57;0,41;96,83;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
72;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,154;Q2;19;13;51;620;11;49;0,23;47,69;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
73;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,197;Q1;18;40;195;1467;38;184;0,12;36,68;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
74;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,250;Q1;18;25;69;737;25;69;0,32;29,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
75;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,143;Q2;18;13;57;787;15;55;0,24;60,54;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
76;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,251;Q1;18;17;56;784;38;55;0,53;46,12;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
77;5800214230;"Medieval Encounters";journal;"13807854";0,142;Q2;18;17;62;850;17;59;0,21;50,00;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,233;Q1;18;39;123;1295;55;111;0,40;33,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,182;Q1;17;22;62;809;16;51;0,17;36,77;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q1)";"Arts and Humanities"
80;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,101;Q4;17;21;71;0;13;64;0,17;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
81;6400153190;"Journal of Jewish Studies";journal;"00222097";0,141;Q2;17;17;53;912;19;53;0,41;53,65;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
82;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,130;Q2;17;27;67;1415;10;67;0,12;52,41;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,118;Q2;17;0;27;0;8;24;0,23;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
84;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,255;Q1;17;34;97;1436;26;97;0,24;42,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
85;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,213;Q1;16;27;80;985;28;61;0,21;36,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
86;25059;"Contemporary Jewry";journal;"01471694";0,235;Q1;16;30;91;1563;23;82;0,28;52,10;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
87;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,111;Q3;16;36;103;499;14;57;0,08;13,86;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
88;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,142;Q2;16;12;41;623;21;38;0,56;51,92;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
89;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,190;Q1;16;38;111;464;24;94;0,25;12,21;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
90;27980;"Modern Judaism";journal;"10863273, 02761114";0,140;Q2;16;13;45;475;9;44;0,19;36,54;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
91;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,191;Q1;16;20;63;631;16;50;0,19;31,55;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
92;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";0,160;Q2;16;30;110;450;44;76;0,47;15,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Philosophy (Q2); Religious Studies (Q2); Molecular Biology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
93;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;9;50;318;58;46;0,36;35,33;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
94;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,202;Q1;16;26;86;1122;30;84;0,34;43,15;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
95;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,140;Q2;16;11;215;1437;46;105;0,23;130,64;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
96;19700176307;"Asian Ethnology";journal;"18826865";0,146;Q2;15;17;49;793;11;44;0,19;46,65;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
