Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,817;Q1;290;1743;2670;85650;10303;2637;3,52;49,14;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
2;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,803;Q1;184;702;1683;36351;6300;1680;3,60;51,78;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;25303;"Polyhedron";journal;"02775387";0,675;Q2;108;466;1805;20271;3794;1800;2,11;43,50;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
4;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,301;Q1;112;433;1204;19695;3511;1202;2,60;45,48;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,420;Q3;59;392;1076;15845;1770;1075;1,93;40,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
6;26990;"Molecular Physics";journal;"00268976, 13623028";0,814;Q2;118;316;805;15274;1294;786;1,68;48,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
7;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,218;Q4;51;150;392;4100;229;387;0,57;27,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
8;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,607;Q2;74;146;432;6943;612;426;1,51;47,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
9;26898;"Faraday Discussions";journal;"13645498";1,755;Q1;120;80;279;4242;1064;267;3,93;53,03;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,504;Q3;88;78;204;2541;327;204;1,65;32,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,326;Q3;41;66;209;1775;137;208;0,53;26,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
12;28444;"Steel Times International";trade journal;"01437798";0,114;Q4;10;62;222;89;6;207;0,03;1,44;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
