Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,310;Q3;137;569;1617;8068;1109;1580;0,60;14,18;27,14;21;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,109;Q1;221;430;1080;8138;3005;848;2,58;18,93;30,97;72;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21102;"Pharmaceutical Journal";journal;"00316873";0,218;Q3;28;302;1174;2157;151;605;0,13;7,14;45,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;20435;"Neuropharmacology";journal;"00283908, 18737064";2,141;Q1;191;283;546;12355;2431;542;4,11;43,66;32,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,365;Q2;117;278;449;19174;510;446;1,17;68,97;20,63;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21196;"Drug Discovery Today";journal;"18785832, 13596446";0,871;Q1;215;231;476;5062;796;430;1,44;21,91;23,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,238;Q3;117;218;517;3925;292;517;0,56;18,00;29,66;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,810;Q1;92;199;548;2936;702;498;1,26;14,75;21,67;1;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Pharmacology (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
9;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,882;Q1;167;192;633;4972;1461;577;2,32;25,90;26,00;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,660;Q1;115;184;604;6587;1007;603;1,65;35,80;26,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";1,965;Q1;249;153;369;7399;1630;336;4,47;48,36;30,78;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,439;Q2;88;150;402;6755;392;397;1,04;45,03;17,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,695;Q1;244;144;302;3608;2737;245;8,50;25,06;21,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,336;Q2;158;137;530;3221;279;527;0,52;23,51;40,42;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
15;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,352;-;119;118;355;2163;235;354;0,68;18,33;44,96;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,623;Q2;118;113;412;4645;734;381;1,74;41,11;27,76;58;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,456;Q2;56;111;292;2182;328;285;1,13;19,66;40,48;10;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,719;-;91;97;387;3038;587;379;1,50;31,32;27,09;1;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,578;Q2;71;95;308;1955;306;306;0,91;20,58;30,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,283;Q3;67;90;93;4584;63;87;0,68;50,93;22,83;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q3); Drug Discovery (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,119;Q4;93;89;16;6820;4;16;0,25;76,63;17,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;14822;"Xenobiotica";journal;"00498254, 13665928";0,594;Q2;89;88;285;2603;534;284;2,13;29,58;23,23;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20051;"BioDrugs";journal;"11738804, 1179190X";0,187;Q3;79;81;251;5271;174;240;0,79;65,07;28,21;4;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";0,669;Q1;85;77;83;3924;161;78;1,94;50,96;16,92;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,193;Q3;88;76;292;1581;67;288;0,13;20,80;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21237;"Drug Safety";journal;"01145916, 11791942";0,961;Q1;140;75;226;6578;812;219;3,38;87,71;27,45;36;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,122;Q1;135;72;223;2831;629;197;2,05;39,32;29,88;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,144;Q3;39;69;241;5920;63;237;0,26;85,80;14,14;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,632;Q1;184;68;207;5484;1126;200;4,40;80,65;22,08;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,210;Q3;25;68;179;473;34;132;0,18;6,96;17,14;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,410;Q2;85;62;276;2075;282;273;1,25;33,47;33,62;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,668;Q1;73;61;148;1971;196;145;1,49;32,31;30,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,521;Q2;67;60;206;1509;186;205;0,72;25,15;36,11;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
34;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,303;Q3;81;59;186;2060;150;169;0,93;34,92;32,80;22;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;59;118;762;135;106;1,22;12,92;35,71;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,432;Q2;125;47;66;1989;65;66;0,98;42,32;27,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,311;Q3;61;45;128;1523;129;128;0,95;33,84;35,48;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,146;Q3;106;44;158;5137;29;156;0,32;116,75;18,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Pharmacology (Q3); Clinical Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,336;Q2;65;42;210;1010;180;207;0,89;24,05;24,81;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,409;Q2;93;39;201;566;151;184;0,92;14,51;30,06;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,650;Q2;59;38;160;1506;338;159;2,39;39,63;38,37;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,498;Q2;92;37;111;1330;179;111;1,84;35,95;31,46;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;35452;"Journal of Autonomic Pharmacology";journal;"01441795";;-;26;36;132;1516;108;132;0,87;42,11;32,04;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2001";"Neuroscience (miscellaneous); Pharmacology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,291;Q3;57;36;113;840;60;105;0,51;23,33;15,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";;-;5;35;0;2174;0;0;0,00;62,11;23,53;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Immunology; Pharmacology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
46;21167;"Pharmacogenomics";journal;"14622416, 17448042";;-;100;35;0;1937;0;0;0,00;55,34;18,60;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Genetics; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,323;Q2;64;34;93;867;59;93;0,53;25,50;37,89;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Pharmacology (Q2); Biophysics (Q3); Food Science (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,669;Q1;51;32;51;340;22;51;0,43;10,63;30,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,626;Q2;28;29;82;1099;145;81;1,67;37,90;22,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,311;Q3;25;25;44;685;40;29;0,59;27,40;23,08;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
51;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,243;Q3;54;25;63;2057;49;61;0,80;82,28;32,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;22365;"International Antiviral News";journal;"09652310";0,249;Q3;8;23;103;756;40;69;0,44;32,87;13,04;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
53;24578;"Mathematical Medicine and Biology";journal;"14778599";0,497;Q2;49;21;61;545;69;61;0,88;25,95;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
54;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;21;84;70;6;49;0,02;3,33;20,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;29682;"Receptors and Channels";journal;"10606823";1,269;Q1;44;19;76;846;137;76;1,94;44,53;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,197;Q3;20;17;121;264;27;120;0,57;15,53;39,29;2;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,229;Q3;18;17;93;2155;94;93;1,13;126,76;21,74;0;0;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
58;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,158;Q3;9;11;73;339;16;73;0,28;30,82;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
59;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,170;Q3;7;10;41;246;9;41;0,19;24,60;11,11;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
60;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";;-;58;9;0;163;0;0;0,00;18,11;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery; Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,109;Q4;8;8;43;155;4;43;0,09;19,38;29,41;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
62;23009;"Journal of Clinical Research";journal;"13695207";0,121;Q4;12;6;50;83;15;50;0,30;13,83;19,23;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,317;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
64;52919;"British journal of clinical practice. Supplement";journal;"02628767";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1980, 1984-1991, 1994-1997";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21264;"Drugs in R and D";journal;"11796901, 11745886";0,116;Q4;54;0;240;0;39;240;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
66;78667;"Pharmacology Communications";journal;"10604456";0,234;Q3;8;0;28;0;11;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1997";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
67;54408;"Pharmacy and Pharmacology Communications";journal;"14608081";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1993, 1995, 1998-2000";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
68;80381;"Tumor Targeting";journal;"13518488";0,404;Q2;10;0;54;0;56;52;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1998-1999";"Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
