Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,509;Q2;16;15;35;742;62;31;1,22;49,47;60,53;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
2;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,507;Q2;51;80;202;1762;300;183;1,26;22,03;40,53;16;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,432;Q2;47;72;204;1813;316;176;1,40;25,18;42,05;12;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
4;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,413;Q2;62;319;825;3149;624;515;0,73;9,87;40,55;36;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,349;Q3;64;280;796;4218;640;610;0,73;15,06;40,10;32;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,231;Q3;25;88;172;953;74;124;0,43;10,83;30,65;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
7;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
8;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,203;Q3;22;59;196;938;99;165;0,41;15,90;21,23;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
9;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,184;Q3;30;56;116;1162;49;100;0,43;20,75;31,17;6;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,177;Q3;26;50;134;775;68;111;0,45;15,50;18,58;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,165;Q3;11;62;87;1045;18;82;0,15;16,85;27,64;0;0;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,164;Q3;22;49;155;564;61;123;0,33;11,51;24,07;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
13;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,154;Q4;6;17;75;486;17;75;0,28;28,59;36,99;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,147;Q4;21;247;883;3997;189;882;0,21;16,18;47,78;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;18099;"No To Hattatsu";journal;"00290831";0,145;Q4;13;83;248;732;29;225;0,12;8,82;32,46;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,135;Q4;7;49;119;795;6;107;0,05;16,22;30,16;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,134;-;33;227;745;0;135;705;0,16;0,00;48,97;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,125;Q4;22;14;49;263;10;49;0,16;18,79;26,92;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,108;Q4;11;38;129;685;14;109;0,07;18,03;30,77;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,103;Q4;11;13;28;236;1;19;0,04;18,15;35,29;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
21;28120;"Perinatology";journal;"09722408";0,101;Q4;5;44;21;494;0;19;0,00;11,23;50,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;61;179;808;1;170;0,01;13,25;53,85;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,100;Q4;9;49;46;581;1;37;0,02;11,86;41,18;2;0;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;83;253;2289;161;252;0,64;27,58;40,35;7;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
25;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;10;30;225;10;30;0,30;22,50;77,27;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
26;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";;-;30;43;0;1249;0;0;0,00;29,05;41,67;6;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology; Hepatology; Pediatrics, Perinatology and Child Health";"Medicine"
