Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";1,082;Q1;219;29;94;2218;142;94;1,14;76,48;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,437;Q3;75;14;40;944;24;40;0,46;67,43;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;22900;"Research Policy";journal;"00487333";1,314;Q1;289;65;171;3240;274;171;1,31;49,85;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,401;Q3;84;32;85;1581;63;85;0,63;49,41;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
5;12100156754;"Sport Management Review";journal;"14413523";0,206;Q4;78;10;14;481;4;14;0,29;48,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
6;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";0,766;Q2;170;40;124;1909;213;110;1,05;47,73;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";;-;14;14;0;600;0;0;0,00;42,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
8;21915;"Omega";journal;"03050483";0,919;Q1;167;54;163;2188;147;162;0,80;40,52;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;56494;"OR Spectrum";journal;"01716468, 14366304";0,644;Q2;79;24;83;918;41;83;0,26;38,25;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
10;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,190;Q4;61;28;131;1035;24;125;0,16;36,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
11;20654;"Journal of Managerial Psychology";journal;"02683946";0,281;Q3;99;46;145;1599;54;144;0,26;34,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
12;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,212;Q4;68;16;62;525;12;60;0,26;32,81;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
13;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,479;Q3;53;18;49;572;33;49;0,62;31,78;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
14;144656;"Management Decision";journal;"00251747";0,348;Q3;126;73;234;2305;103;234;0,45;31,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
15;22405;"Production and Operations Management";journal;"10591478, 19375956";0,687;Q2;138;27;81;826;55;81;0,54;30,59;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;21307;"Management Science";journal;"00251909, 15265501";2,038;Q1;290;113;387;3423;689;387;1,35;30,29;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
17;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";;-;27;12;0;363;0;0;0,00;30,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
18;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";0,951;Q1;90;24;93;716;97;93;1,09;29,83;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
19;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,496;Q2;180;22;64;640;50;63;0,70;29,09;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
20;12689;"Information Processing and Management";journal;"18735371, 03064573";0,728;Q2;123;40;142;1148;222;131;1,36;28,70;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
21;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,442;Q3;68;34;93;944;42;93;0,44;27,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
22;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,913;Q2;184;80;344;2143;183;344;0,45;26,79;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
23;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,396;Q3;144;19;67;489;29;67;0,31;25,74;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
24;27989;"Optimization";journal;"10294945, 02331934";0,392;Q3;59;47;155;1174;36;155;0,16;24,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
25;22238;"Operations Research";journal;"0030364X, 15265463";2,885;Q1;161;82;263;2044;391;263;1,18;24,93;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
26;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";1,401;Q1;110;26;4;644;3;4;0,75;24,77;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
27;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,650;Q2;125;144;433;3566;222;433;0,48;24,76;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
28;19294;"Journal of Scheduling";journal;"10946136";0,491;Q2;67;22;28;541;25;28;0,89;24,59;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering"
29;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,786;Q1;92;41;152;961;196;152;1,11;23,44;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
30;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,719;Q2;186;279;607;6513;597;607;0,76;23,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;22489;"European Journal of Operational Research";journal;"03772217";1,065;Q1;305;386;1166;8976;837;1163;0,55;23,25;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
32;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,482;Q1;171;34;109;774;101;109;0,75;22,76;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
33;19124;"Queueing Systems";journal;"15729443, 02570130";1,429;Q1;58;57;142;1295;146;142;1,13;22,72;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
34;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,807;Q2;167;32;105;715;71;104;0,57;22,34;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
35;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,203;Q4;47;19;116;420;23;115;0,13;22,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Modeling and Simulation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
36;19165;"International Journal of Production Economics";journal;"09255273";0,472;Q3;231;152;439;3350;214;437;0,31;22,04;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
37;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,237;Q4;76;31;104;675;36;104;0,29;21,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
38;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,968;Q1;96;70;142;1510;146;142;0,78;21,57;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Decision Sciences; Mathematics"
39;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,222;Q4;31;35;108;742;20;108;0,15;21,20;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences"
40;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,534;Q2;73;26;66;548;50;66;0,91;21,08;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
41;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,408;Q3;66;44;121;921;36;112;0,26;20,93;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;5600155030;"New Directions for Evaluation";journal;"10976736";0,913;Q2;48;39;103;802;89;89;0,54;20,56;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
43;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,065;Q1;124;176;470;3483;339;441;0,70;19,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
44;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,480;Q3;54;55;165;1076;73;165;0,45;19,56;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
45;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,681;Q2;77;44;166;845;75;166;0,45;19,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Ocean Engineering (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Engineering; Mathematics"
46;27677;"Journal of Manufacturing Processes";journal;"15266125";0,154;Q4;94;27;7;517;6;7;0,86;19,15;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
47;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,232;Q4;36;26;66;451;18;66;0,33;17,35;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Theoretical Computer Science (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Mathematics"
48;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,990;Q1;101;144;432;2486;292;432;0,63;17,26;United States;Northern America;"Springer New York";"1967-2023";"Management Science and Operations Research (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Decision Sciences; Mathematics"
49;18658;"Production Planning and Control";journal;"09537287, 13665871";0,507;Q2;104;91;274;1520;115;255;0,35;16,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
50;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,163;Q4;37;14;48;231;8;48;0,18;16,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
51;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";2,182;Q1;31;2;18;33;70;18;4,09;16,50;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
52;19929;"Interfaces";journal;"00922102, 1526551X";0,782;Q2;69;55;139;891;100;139;0,64;16,20;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
53;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,312;Q3;97;33;79;534;35;74;0,34;16,18;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
54;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,566;Q2;41;35;104;526;46;104;0,46;15,03;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
55;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";;-;14;1;0;15;0;0;0,00;15,00;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
56;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,427;Q3;92;40;234;584;77;233;0,31;14,60;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
57;21184;"Journal of Quality Technology";journal;"00224065";1,506;Q1;94;38;127;551;200;127;1,24;14,50;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
58;14363;"INFOR";journal;"03155986, 19160615";0,280;-;37;31;66;441;16;66;0,27;14,23;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
59;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,651;Q2;102;58;133;824;69;132;0,44;14,21;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
60;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,409;Q3;72;51;154;719;53;154;0,30;14,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
61;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,136;Q4;24;21;33;292;3;33;0,10;13,90;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
62;14054;"SORT";journal;"16962281, 20138830";;-;25;6;0;81;0;0;0,00;13,50;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
63;22202;"Operations Research Letters";journal;"01676377";0,983;Q1;82;62;175;751;122;175;0,64;12,11;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
64;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,116;-;21;121;94;1368;12;94;0,13;11,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
65;13024;"Acta Cybernetica";journal;"0324721X";0,154;Q4;18;11;68;109;8;68;0,13;9,91;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
66;22473;"Quality Progress";journal;"0033524X";0,398;Q3;37;62;289;432;107;289;0,38;6,97;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
67;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,115;Q4;13;44;116;168;7;116;0,03;3,82;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
68;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,198;Q4;18;197;397;714;28;375;0,09;3,62;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
69;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,184;Q4;40;20;71;28;15;68;0,15;1,40;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
70;16106;"Foresight";journal;"14659832, 14636689";0,104;Q4;40;53;43;0;3;43;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
71;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,117;Q4;60;0;129;0;2;119;0,01;0,00;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
72;25500;"Managing Automation";trade journal;"08953805";;-;2;9;0;0;0;0;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
73;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,437;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
