Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22214;"Genome Research";journal;"15495469, 10889051";9,556;Q1;328;157;535;9396;6094;531;8,31;59,85;35,78;2;27;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";6,661;Q1;330;168;571;7976;5780;523;8,94;47,48;50,17;8;44;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,677;Q1;129;25;59;3052;567;59;9,17;122,08;38,46;3;6;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4000151808;"PLoS Genetics";journal;"15537390, 15537404";3,587;Q1;271;555;1706;37120;9339;1670;5,18;66,88;41,43;13;97;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";2,801;Q1;96;103;365;2419;1287;256;3,50;23,49;39,04;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19961;"Molecular Medicine";journal;"10761551, 15283658";1,844;Q1;133;116;155;6242;872;154;5,79;53,81;41,11;2;67;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17300154985;"Autism Research";journal;"19393792, 19393806";1,656;Q1;93;181;470;11222;2126;440;4,28;62,00;58,87;11;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
8;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,468;Q1;85;411;1070;24148;3300;1067;2,95;58,75;36,76;13;71;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,419;Q2;116;92;178;6233;967;150;3,16;67,75;57,40;6;21;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,393;Q2;137;44;201;2679;690;196;3,34;60,89;43,14;3;8;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
11;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,301;Q2;105;68;203;2503;411;202;1,96;36,81;46,45;0;23;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
12;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,282;Q2;40;12;59;611;160;59;2,03;50,92;43,90;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100865008;"Neurology: Genetics";journal;"23767839";1,262;Q2;37;109;197;2291;548;184;2,69;21,02;46,75;0;8;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
14;25935;"Cytotherapy";journal;"14772566, 14653249";1,192;Q2;105;92;387;3810;1671;355;4,33;41,41;45,55;4;30;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,064;Q2;131;430;1231;9636;2862;1062;2,18;22,41;57,99;32;63;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";1,036;Q2;25;64;175;2149;490;171;2,70;33,58;48,70;1;36;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Biochemistry (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,028;Q2;60;110;174;5295;589;157;3,46;48,14;36,42;5;61;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,000;Q2;99;76;213;5499;766;194;2,70;72,36;42,86;10;36;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (clinical) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
19;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,989;Q2;57;88;291;4434;890;259;2,74;50,39;39,29;0;33;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Neurology (clinical) (Q2)";"Medicine"
20;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,966;Q2;93;339;783;12566;2250;689;2,84;37,07;52,95;9;87;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";0,956;Q2;33;0;79;0;233;63;2,86;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical) (Q2)";"Medicine"
22;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,920;Q3;38;0;80;0;240;80;2,14;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100851290;"World Journal of Stem Cells";journal;"19480210";0,907;Q3;35;105;114;9197;514;105;4,88;87,59;43,35;0;38;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Histology (Q2); Cell Biology (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,867;Q3;63;119;402;4155;880;381;2,03;34,92;78,58;2;57;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
25;21741;"Behavior Genetics";journal;"00018244, 15733297";0,865;Q3;103;43;150;1810;276;139;1,97;42,09;43,72;3;4;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";0,765;Q3;42;483;704;15989;1448;685;1,98;33,10;50,46;17;124;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,689;Q3;100;120;158;4072;430;154;2,99;33,93;40,47;1;61;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,661;Q3;64;31;80;1839;115;72;1,69;59,32;43,48;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,579;Q4;152;27;134;1154;354;123;1,61;42,74;41,57;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,405;Q4;53;117;358;3574;489;346;1,42;30,55;47,16;0;56;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
31;22240;"Human Biology";journal;"15346617, 00187143";0,355;Q4;59;19;63;965;47;56;0,29;50,79;51,79;1;3;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;25986;"Hemoglobin";journal;"03630269, 1532432X";0,300;Q4;44;90;217;2215;189;217;0,78;24,61;43,53;5;11;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100795652;"Proceedings - 2016 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2016";conference and proceedings;"-";0,286;-;20;0;335;0;362;333;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Biochemistry (medical); Computer Science Applications; Electrical and Electronic Engineering; Genetics; Genetics (clinical); Hardware and Architecture; Health Informatics; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
34;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,186;Q4;18;69;184;2692;109;184;0,57;39,01;58,57;0;20;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100896106;"Proceedings - 2018 IEEE 18th International Conference on Bioinformatics and Bioengineering, BIBE 2018";conference and proceedings;"-";0,179;-;8;0;71;0;48;70;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Cardiology and Cardiovascular Medicine; Genetics (clinical); Health Informatics; Oncology";"Engineering; Medicine"
36;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";0,125;Q4;13;12;61;374;78;56;0,91;31,17;70,53;0;2;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
37;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;4;69;384;320;67;4,71;96,00;88,89;0;1;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
38;21101055809;"Human Genetics and Genomics Advances";journal;"26662477";;-;13;4;0;273;0;0;0,00;68,25;42,86;1;1;United States;Northern America;"Elsevier Inc.";"2020-2023";"Genetics (clinical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21101105293;"Journal of Translational Genetics and Genomics";journal;"25785281";;-;10;30;11;2756;8;8;0,73;91,87;58,33;0;6;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21101088425;"MedComm";journal;"26882663";;-;25;38;0;2425;0;0;0,00;63,82;35,68;1;30;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical); Cell Biology; Drug Discovery; Genetics; Genetics (clinical); Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
