Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229121;"DeLFI 2010 - 8th Tagung der Fachgruppe E-Learning der Gesellschaft fur Informatik e.V.";conference and proceedings;"-";0,705;-;1;0;1;0;3;1;3,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
2;21100222553;"3rd Many-Core Applications Research Community Symposium, MARC 2011";conference and proceedings;"-";0,199;-;6;0;26;0;39;24;1,50;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
3;21100259580;"Proceedings of the 3rd International Workshop on Parallel Tools for High Performance Computing 2009";conference and proceedings;"-";0,238;-;7;0;14;0;18;12;1,29;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
4;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,872;-;49;218;477;4290;644;455;1,28;19,68;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
5;21100242809;"VMV 2010 - Vision, Modeling and Visualization";conference and proceedings;"-";0,341;-;11;0;44;0;50;42;1,14;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
6;21100259587;"VRIPHYS 2010 - 7th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,500;-;6;0;17;0;19;15;1,12;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
7;21100229135;"Modellierung 2010";conference and proceedings;"-";0,365;-;4;0;9;0;10;9;1,11;0,00;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
8;21100324059;"Proceedings of COMPSTAT 2010 - 19th International Conference on Computational Statistics, Keynote, Invited and Contributed Papers";conference and proceedings;"-";0,202;-;8;0;64;0;52;62;0,81;0,00;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
9;21100248854;"Joint 41st International Symposium on Robotics and 6th German Conference on Robotics 2010, ISR/ROBOTIK 2010";conference and proceedings;"-";0,204;-;19;0;205;0;162;201;0,79;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
10;21100229268;"Proceedings of the 4th International Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2011";conference and proceedings;"-";0,229;-;8;0;24;0;19;23;0,79;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
11;21100220458;"Electronic Voting 2010, EVOTE 2010 - 4th International Conference";conference and proceedings;"-";0,206;-;5;0;24;0;18;20;0,75;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
12;21100286908;"Semantic Approaches in Natural Language Processing - Proceedings of the Conference on Natural Language Processing 2010, KONVENS";conference and proceedings;"-";0,103;-;7;0;24;0;17;23;0,71;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
13;21100229249;"EMISA 2010 -Beitrage des Workshops der GI-Fachgruppe Entwicklungsmethoden fur Informationssysteme und Deren Anwendung";conference and proceedings;"-";0,149;-;2;0;6;0;4;6;0,67;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
14;21100242807;"VMV 2011 - Vision, Modeling and Visualization";conference and proceedings;"-";0,194;-;10;0;49;0;32;47;0,65;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
15;21100334819;"17th European Wireless Conference 2011, EW 2011";conference and proceedings;"-";0,186;-;12;0;115;0;74;114;0,64;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
16;21100259560;"VRIPHYS 2011 - 8th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,162;-;7;0;18;0;11;16;0,61;0,00;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
17;21100298627;"26th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2011";conference and proceedings;"-";0,193;-;1;0;5;0;3;4;0,60;0,00;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
18;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;18;15;308;9;14;0,60;17,11;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
19;21100318705;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held in Conjunction with the 23rd Euromicro Conference on Real-Time Systems, ECRTS 2011";conference and proceedings;"-";0,175;-;3;0;12;0;7;11;0,58;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
20;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,575;-;30;195;246;2826;171;240;0,58;14,49;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
