Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180549;"Handbook of Population and Family Economics";book series;"1574003X";3,773;Q1;19;0;25;0;36;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Demography (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,394;Q2;34;0;48;0;18;41;0,23;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;19700180817;"Modern Cartography Series";book series;"13630814";0,295;Q2;10;0;16;0;3;15;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,177;Q3;16;9;26;524;7;26;0,12;58,22;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
5;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,169;Q3;40;0;15;0;3;13;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;4100151512;"Research in Labor Economics";book series;"01479121";0,155;Q3;28;15;15;504;1;14;0,07;33,60;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;85234;"Geographica Hafniensia";book series;"09086633";0,149;Q3;3;0;9;0;2;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Institute of Geography, University of Copenhagen";"1993, 1996-1997, 2002";"Geography, Planning and Development (Q3)";"Social Sciences"
8;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,148;Q3;13;20;41;5254;16;41;0,32;262,70;50,00;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,133;Q4;10;7;27;0;1;27;0,06;0,00;20,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
10;28735;"Geographie et Cultures";book series;"11650354";0,132;Q2;10;22;84;607;7;84;0,09;27,59;30,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
11;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,122;Q2;13;14;46;2401;12;45;0,29;171,50;16,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,121;Q2;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
13;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;16888;"Research in Rural Sociology and Development";book series;"10571922";0,121;Q3;19;18;11;489;2;11;0,18;27,17;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
15;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,116;Q3;11;0;58;0;10;58;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
16;19700180796;"Advances in Human Factors/Ergonomics";book series;"09212647";0,115;Q4;10;0;454;0;37;453;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1997";"Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
17;29909;"Nordia Geographical Publications";book series;"12382086";0,115;Q3;11;6;22;162;5;22;0,25;27,00;50,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;17651;"Comparative Social Research";book series;"01956310";0,105;Q4;19;12;4;560;0;4;0,00;46,67;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
19;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,103;Q4;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;29800;"Munchener Geographische Hefte";book series;"05801443";0,103;Q4;2;7;8;289;0;8;0,00;41,29;100,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
23;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;45;130;675;11;130;0,08;15,00;46,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,100;Q4;8;0;89;0;0;88;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
25;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";;-;8;22;0;656;0;0;0,00;29,82;46,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology; Education";"Social Sciences"
26;4000152128;"Advances in Gender Research";book series;"15292126";;-;16;12;0;722;0;0;0,00;60,17;72,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies; Gender Studies";"Social Sciences"
27;4100151509;"Advances in Group Processes";book series;"08826145";;-;31;12;0;718;0;0;0,00;59,83;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science";"Social Sciences"
28;4100151517;"Advances in Librarianship";book series;"00652830";;-;12;10;0;431;0;0;0,00;43,10;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences";"Social Sciences"
29;4000152101;"Advances in Library Administration and Organization";book series;"07320671";;-;8;10;0;393;0;0;0,00;39,30;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences; Public Administration";"Social Sciences"
30;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";;-;19;16;0;825;0;0;0,00;51,56;32,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
31;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;2;25;395;3;0;0,00;197,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;69;70;1275;13;62;0,03;18,48;64,81;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
33;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;7;0;351;0;0;0,00;50,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
34;21101155647;"Cross/Cultures";book series;"09241426";;-;12;37;0;1811;0;0;0,00;48,95;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;21101148500;"Gonda Indological Studies";book series;"13823442";;-;3;1;0;215;0;0;0,00;215,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
36;19400157144;"Handbook of Income Distribution";book series;"15740056";;-;31;16;0;2646;0;0;0,00;165,38;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
37;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;2;2;108;0;2;0,00;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
38;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";;-;15;12;0;465;0;0;0,00;38,75;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education";"Social Sciences"
39;21101175397;"Leiden Studies in Indo-European";book series;"09265856";;-;8;1;36;177;1;1;0,00;177,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language";"Social Sciences"
40;4100151522;"Political Power and Social Theory";book series;"01988719";;-;19;14;0;694;0;0;0,00;49,57;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
41;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;2;3;980;0;3;0,00;490,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
42;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";;-;11;9;0;144;0;0;0,00;16,00;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies; Organizational Behavior and Human Resource Management; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
43;5200152633;"Research in Law and Economics";book series;"01935895";;-;10;8;0;480;0;0;0,00;60,00;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
44;4100151535;"Research in Political Economy";book series;"01617230";;-;14;14;0;496;0;0;0,00;35,43;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
45;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";;-;25;10;0;683;0;0;0,00;68,30;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
46;4000152129;"Research in Social Science and Disability";book series;"14793547";;-;14;9;0;520;0;0;0,00;57,78;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
47;17784;"Research in the Sociology of Health Care";book series;"02754959";;-;12;27;0;1096;0;0;0,00;40,59;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
48;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";;-;49;18;0;1466;0;0;0,00;81,44;16,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
49;4700152464;"Research in Urban Policy";book series;"14793520";;-;6;11;0;613;0;0;0,00;55,73;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Urban Studies";"Environmental Science; Social Sciences"
50;4800153105;"Research in Urban Sociology";book series;"10470042";;-;14;13;0;746;0;0;0,00;57,38;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science; Urban Studies";"Social Sciences"
51;5000158607;"Studies in Qualitative Methodology";book series;"10423192";;-;12;12;0;251;0;0;0,00;20,92;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
52;18664;"Studies in Symbolic Interaction";book series;"01632396";;-;14;18;0;627;0;0;0,00;34,83;21,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science";"Social Sciences"
53;21100475777;"Syntax and Semantics";book series;"00924563";;-;9;11;0;503;0;0;0,00;45,73;28,57;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language";"Social Sciences"
54;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;2;13;295;1;6;0,00;147,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
