Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";1,272;Q1;53;48;100;3192;388;100;3,81;66,50;54,29;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,562;Q1;84;157;342;5476;807;341;2,11;34,88;42,38;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,497;-;123;839;2214;19945;4978;2209;2,22;23,77;26,65;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
4;17363;"Revue Francaise de Sociologie";journal;"00352969";0,431;Q2;36;22;73;1099;82;69;1,11;49,95;42,11;1;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
5;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,404;Q2;12;17;43;1204;20;40;0,50;70,82;46,43;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
6;18775;"Sociologie du Travail";journal;"00380296";0,368;Q2;29;20;75;941;48;74;0,58;47,05;33,33;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
7;69772;"Anthropologie";journal;"00035521";0,325;Q2;35;35;89;1124;54;86;0,49;32,11;28,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
8;5600152882;"Cultures et Conflits";journal;"1157996X";0,323;Q2;6;32;19;1054;8;19;0,42;32,94;48,15;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,314;Q2;20;1;31;29;34;30;0,40;29,00;0,00;1;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;40309;"Population";journal;"19589190, 16342941";0,307;Q2;38;19;79;956;49;73;0,48;50,32;40,00;6;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
11;5700165656;"Politix";journal;"02952319, 19538286";0,296;Q2;21;39;134;2195;49;122;0,34;56,28;42,50;2;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
12;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,292;Q2;33;41;85;1976;53;83;0,78;48,20;31,15;2;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;15355;"Travail Humain";journal;"00411868";0,281;Q3;25;18;37;923;29;35;0,88;51,28;40,35;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Industrial Relations (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
14;25775;"Annales de Demographie Historique";journal;"00662062";0,276;Q3;18;14;52;826;27;51;0,66;59,00;50,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
15;69182;"Urban Morphology";journal;"10274278";0,267;Q2;30;21;82;486;32;50;0,33;23,14;42,31;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
16;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,251;Q3;22;26;54;1152;31;52;0,38;44,31;53,57;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
17;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,247;Q1;15;19;65;852;27;57;0,45;44,84;45,10;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,240;Q4;12;26;68;1029;13;64;0,16;39,58;45,95;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
19;144792;"Geographie Economie Societe";journal;"1295926X";0,238;Q3;18;23;63;1042;23;55;0,22;45,30;36,84;2;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,237;Q2;23;0;70;0;21;60;0,16;0,00;0,00;0;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,235;Q3;22;53;120;1251;42;97;0,35;23,60;47,93;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
22;17600155220;"Geneses";journal;"11553219";0,234;Q2;24;40;115;1265;28;108;0,13;31,63;57,14;1;0;France;Western Europe;"Editions Belin";"2000-2023";"History (Q1); Cultural Studies (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,233;Q3;12;15;47;395;21;47;0,40;26,33;59,68;2;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
24;5600152870;"Langage et Societe";journal;"01814095";0,227;Q2;19;38;90;1274;30;87;0,39;33,53;51,28;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
25;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,223;Q3;18;24;69;675;25;45;0,47;28,13;65,22;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
26;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,221;Q3;22;24;94;606;61;93;0,82;25,25;33,33;3;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
27;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,220;Q2;10;13;41;449;17;41;0,50;34,54;32,14;1;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,211;Q3;9;34;112;694;28;99;0,25;20,41;37,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
29;21323;"Flux";journal;"11542721";0,208;Q3;15;29;70;908;21;65;0,21;31,31;41,46;2;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
30;23075;"Langages";journal;"0458726X";0,206;Q2;18;35;102;852;34;101;0,17;24,34;54,55;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
31;5600155187;"Reseaux";journal;"17775809, 07517971";0,205;Q3;20;41;139;1757;44;132;0,27;42,85;36,07;3;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
32;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,202;Q3;16;63;103;2246;26;103;0,27;35,65;47,73;0;0;France;Western Europe;"Cairn France";"2007-2020";"History and Philosophy of Science (Q2); Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;11700154364;"Alter";journal;"18750672, 18750680";0,201;Q4;25;20;87;731;59;71;0,60;36,55;72,73;2;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
34;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,201;Q3;8;56;129;1641;38;109;0,18;29,30;57,14;0;0;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
35;27464;"Annales de Geographie";journal;"00034010";0,191;Q3;20;29;99;1823;37;93;0,41;62,86;48,21;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
36;21100298673;"Sustainability, Eco-Efficiency and Conservation in Transportation Infrastructure Asset Management - Proceedings of the 3rd International Conference on Tranportation Infrastructure, ICTI 2014";conference and proceedings;"-";0,187;-;8;0;41;0;33;39;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Transportation";"Social Sciences"
37;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,186;Q2;18;18;47;831;20;44;0,50;46,17;52,17;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;5600153192;"Annales";journal;"03952649";0,185;Q3;23;28;132;1639;53;127;0,36;58,54;30,30;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;65763;"Homme";journal;"04394216, 19538103";0,185;Q3;17;23;91;990;30;88;0,30;43,04;26,92;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;20062;"Economie et Statistique";journal;"17775574, 03361454";0,179;Q3;16;37;117;1160;50;106;0,34;31,35;27,27;9;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
41;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,176;Q4;7;24;66;1070;16;59;0,28;44,58;62,50;1;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
42;24276;"Revue d'Economie Politique";journal;"03732630";0,174;Q3;17;37;116;2006;45;113;0,35;54,22;21,67;4;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
43;12603;"Revue de Geographie Alpine";journal;"00351121";0,173;Q3;18;21;95;630;61;88;0,63;30,00;42,86;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
44;5800207561;"Langue Francaise";journal;"00238368";0,172;Q2;18;29;115;980;21;115;0,16;33,79;63,41;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
45;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,169;-;16;34;144;1656;55;126;0,34;48,71;32,43;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
46;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,168;Q3;6;45;162;363;18;144;0,12;8,07;18,92;1;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
47;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,164;Q3;17;37;109;1381;38;103;0,36;37,32;44,90;5;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;27371;"Population and Societies";journal;"01847783";0,164;Q2;15;23;51;119;26;50;0,45;5,17;60,00;1;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
49;5700185694;"La Linguistique";journal;"0075966X";0,162;Q2;7;14;39;285;8;36;0,21;20,36;64,29;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
50;19700168309;"Archipel";journal;"00448613";0,160;Q2;10;22;55;544;15;54;0,25;24,73;18,18;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
51;21100230900;"Mediterranee";journal;"00258296, 17608538";0,156;Q3;10;23;72;332;24;72;0,14;14,43;25,00;1;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Geography, Planning and Development (Q3); Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
52;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,155;Q3;9;75;207;778;20;186;0,05;10,37;58,82;1;0;France;Western Europe;"Editions Eres";"2000-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
53;16960;"L'Annee Sociologique";journal;"00662399";0,155;Q3;15;19;52;934;23;51;0,50;49,16;21,74;2;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
54;78798;"Ethnologie Francaise";journal;"00462616";0,154;Q2;15;61;189;1492;24;178;0,12;24,46;56,06;0;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
55;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,151;Q3;17;36;105;967;24;99;0,23;26,86;30,30;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
56;28109;"Espace Geographique (discontinued)";journal;"00462497";0,150;Q4;20;19;85;551;16;82;0,14;29,00;46,15;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;29105;"Herodote";journal;"0338487X";0,145;Q4;11;42;132;496;18;124;0,10;11,81;39,53;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
58;29858;"Revue Numismatique";journal;"04848942";0,145;Q3;9;13;63;630;9;61;0,05;48,46;15,79;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
59;19900192003;"Sapiens";journal;"19933819, 19933800";0,145;Q3;24;0;19;0;13;19;0,40;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Urban Studies (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
60;4800156303;"CyberGeo";journal;"12783366";0,143;Q4;18;37;139;1871;49;139;0,44;50,57;38,04;1;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
61;62388;"Esprit";journal;"00140759, 21114579";0,142;Q3;10;197;711;1503;54;573;0,08;7,63;34,18;7;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;5600152922;"Revue du MAUSS";journal;"12474819";0,141;Q4;14;49;170;790;21;168;0,11;16,12;23,26;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,139;Q3;10;14;42;800;8;42;0,26;57,14;23,08;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;16600154704;"Temps Modernes";journal;"00403075";0,139;Q2;6;70;226;930;31;213;0,12;13,29;25,42;2;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,138;Q4;10;22;71;709;16;70;0,22;32,23;86,21;3;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
66;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,137;Q4;15;25;71;1038;16;71;0,24;41,52;28,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;53422;"Recherche - Transports - Securite";journal;"07618980";0,137;Q4;12;9;45;410;3;40;0,04;45,56;28,57;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
68;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,134;Q4;9;27;79;868;13;75;0,13;32,15;44,44;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
69;21100386184;"ICT for Sustainability 2014, ICT4S 2014";conference and proceedings;"-";0,134;-;10;0;38;0;24;36;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning; Hardware and Architecture";"Computer Science; Social Sciences"
70;21100325069;"Proceedings of the International Conference on Speech Prosody";conference and proceedings;"23332042";0,134;-;23;0;480;0;164;477;0,32;0,00;0,00;0;0;France;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
71;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,132;Q3;12;20;43;846;13;40;0,15;42,30;60,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
72;5700157895;"Enfance";journal;"00137545";0,131;Q4;15;43;87;1438;25;80;0,19;33,44;62,61;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
73;14098;"Studia Islamica";journal;"05855292, 19585705";0,131;Q3;12;8;23;892;9;23;0,50;111,50;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
74;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,128;Q4;21;41;109;1605;15;108;0,13;39,15;46,34;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
75;17700156014;"Travail, Genre et Societes";journal;"12946303";0,128;Q4;18;42;95;547;14;94;0,14;13,02;86,00;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,127;Q3;8;36;69;2135;25;69;0,26;59,31;70,00;0;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
77;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,126;Q4;22;37;128;1382;25;125;0,19;37,35;50,00;3;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
78;21100787545;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Communication; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Information Systems";"Computer Science; Engineering; Social Sciences"
79;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,123;Q4;8;33;91;1256;10;88;0,14;38,06;74,19;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
80;17600155215;"Spirale";journal;"12784699";0,123;Q4;6;112;309;760;4;279;0,02;6,79;74,47;2;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
81;21100239232;"Lidil";journal;"19606052, 11466480";0,122;Q3;6;39;65;1060;4;63;0,09;27,18;80,00;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
82;5700163865;"Critique Internationale";journal;"12907839";0,121;Q4;20;41;124;2177;20;112;0,08;53,10;28,89;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
83;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,121;Q4;15;17;79;59;13;72;0,23;3,47;31,82;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,121;Q3;8;24;92;440;14;79;0,09;18,33;66,67;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
85;21100241806;"Archeo-Nil";journal;"11610492";0,120;Q3;7;5;20;203;8;19;0,55;40,60;50,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
86;21100236209;"Diasporas";journal;"16375823";0,120;Q3;4;22;69;421;5;69;0,04;19,14;68,75;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;16300154747;"Revue Archeologique";journal;"00350737";0,120;Q3;6;10;38;265;6;37;0,15;26,50;63,64;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
88;14394;"Etudes Rurales";journal;"00142182";0,119;Q4;14;25;64;854;15;62;0,26;34,16;37,50;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
89;16445;"Mouvement Social";journal;"00272671, 19618646";0,119;Q4;14;28;131;1345;11;129;0,08;48,04;48,48;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,118;Q4;10;40;105;962;11;102;0,07;24,05;46,15;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
