Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,400;Q2;122;136;283;3585;200;275;0,71;26,36;29,71;32;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
2;29403;"Energy Policy";journal;"03014215";0,525;Q1;272;114;275;3016;282;271;0,98;26,46;21,83;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
3;21101059775;"All Earth";journal;"27669645";;-;55;45;134;2904;67;131;0,44;64,53;13,79;2;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
4;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,800;Q1;83;54;128;2406;122;128;0,80;44,56;12,50;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
5;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,874;Q1;102;86;88;2166;79;76;0,99;25,19;21,19;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;21101021203;"Journal of the Air and Waste Management Association";journal;"10473289";;-;75;70;422;2003;532;420;1,14;28,61;22,03;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1994, 1996-2014";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
7;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,464;Q2;86;46;130;1982;109;130;0,71;43,09;25,00;22;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
8;20953;"Environmental Conservation";journal;"03768929, 14694387";0,488;Q1;99;36;127;1833;103;105;0,68;50,92;25,00;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Water Science and Technology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
9;21928;"Fish and Fisheries";journal;"14672960, 14672979";;-;131;17;0;1806;0;0;0,00;106,24;16,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,267;Q3;49;98;215;1751;84;214;0,40;17,87;26,67;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
11;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,323;Q2;37;64;121;1691;41;120;0,39;26,42;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
12;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,244;Q3;88;46;131;1598;47;131;0,39;34,74;25,40;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
13;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;49;169;1509;130;169;0,75;30,80;13,16;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
14;20960;"Science and Public Policy";journal;"03023427, 14715430";0,384;Q2;80;42;113;1449;75;113;0,66;34,50;14,52;24;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
15;29348;"Energy";journal;"18736785, 03605442";1,079;-;251;78;273;1416;187;268;0,66;18,15;15,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
16;22762;"Policy and Politics";journal;"03055736, 14708442";0,828;Q1;68;30;90;1416;104;90;1,08;47,20;20,45;11;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
