Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156751;"VISAPP 2007 - 2nd International Conference on Computer Vision Theory and Applications, Proceedings";conference and proceedings;"-";0,158;-;12;0;187;0;71;182;0,38;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
2;17700156713;"ICSOFT 2007 - 2nd International Conference on Software and Data Technologies, Proceedings";conference and proceedings;"-";0,131;-;10;0;154;0;57;150;0,37;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
3;21100245113;"ENASE 2007 - Proceedings of the 2nd International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,127;-;3;0;19;0;8;17;0,42;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
4;21100223339;"WER 2006 - 9th Workshop on Requirements Engineering";conference and proceedings;"-";0,127;-;5;0;20;0;12;18;0,60;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
5;17700156539;"GRAPP 2007 - 2nd International Conference on Computer Graphics Theory and Applications, Proceedings";conference and proceedings;"-";0,126;-;9;0;81;0;24;78;0,30;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
6;21100245122;"Proceedings of the 3rd International Workshop on Ubiquitous Computing, IWUC 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,123;-;4;0;12;0;7;10;0,58;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
7;17700156207;"ICINCO 2007 - 4th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,122;-;10;0;276;0;74;271;0,27;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
8;21100222507;"WER 2005 - 8th Workshop on Requirements Engineering, Workshop em Engenharia de Requisitos";conference and proceedings;"-";0,116;-;7;0;24;0;11;23;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
9;14200154712;"Proceedings of the 1st International Joint Workshop on Wireless Ubiquitous Computing, WUC 2007, In Conjunction with ICEIS 2007";conference and proceedings;"-";0,102;-;2;0;13;0;4;10;0,31;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
10;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;20;39;108;1;28;0,00;5,40;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
11;15900154701;"Proceedings of the 3rd International Conference on Advanced Research in Virtual and Rapid Prototyping: Virtual and Rapid Manufacturing Advanced Research Virtual and Rapid Prototyping";conference and proceedings;"-";0,101;-;8;0;126;0;7;124;0,06;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
12;14200154717;"Proceedings of the 4th International Workshop on Natural Language Processing and Cognitive Science - NLPCS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,101;-;4;0;23;0;12;21;0,52;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
13;21100461905;"Novas Perspectivas em Sistemas e Tecnologias de Informacao - Actas da 2a Conferencia Iberica de Sistemas e Tecnologias de Informacao, CISTI 2007";conference and proceedings;"-";0,100;-;2;0;130;0;10;128;0,08;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
