Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;21100876295;"Tautosakos Darbai";journal;"13922831";0,100;Q4;4;18;89;537;18;83;0,24;29,83;93,75;0;1;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
75;21101072347;"Acta Historica Universitatis Klaipedensis";journal;"23516526, 13924095";0,101;Q4;2;9;53;147;1;43;0,03;16,33;33,33;0;2;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2019-2022";"History (Q4)";"Arts and Humanities"
74;21101032777;"Kalbotyra";journal;"20298315, 13921517";0,101;Q4;2;5;32;155;4;30;0,12;31,00;42,86;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
73;21101023013;"Lietuvos Muzikologija";journal;"13929313";0,101;Q4;1;14;45;388;1;42;0,00;27,71;69,23;0;1;Lithuania;Eastern Europe;"Lithuanian Academy of Music and Theatre";"2019-2022";"Music (Q4)";"Arts and Humanities"
72;21101104841;"Topos";journal;"2538886X";0,101;Q4;2;22;47;507;3;44;0,06;23,05;63,64;0;4;Lithuania;Eastern Europe;"European Humanities University";"2019-2023";"Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;21101057379;"International Comparative Jurisprudence";journal;"23516674";0,102;Q4;2;16;50;679;3;50;0,06;42,44;45,16;0;6;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2019-2023";"Law (Q4)";"Social Sciences"
70;21101056816;"Taikomoji Kalbotyra";journal;"20298935";0,102;Q4;3;11;44;483;25;42;0,64;43,91;88,89;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
69;21101049681;"Verbum(Lithuania)";journal;"20296223, 25388746";0,104;Q4;1;8;19;215;4;18;0,29;26,88;83,33;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
68;21101061440;"Environmental Engineering(Lithuania)";journal;"20297092";0,107;Q4;3;0;53;0;4;52;0,08;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2020";"Environmental Engineering (Q4)";"Environmental Science"
67;21101067620;"Slavistica Vilnensis";journal;"23516895, 24246115";0,110;Q4;2;12;67;286;10;67;0,22;23,83;66,67;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
66;21101058914;"Acta Linguistica Lithuanica";journal;"2669218X, 16484444";0,112;Q3;3;21;88;776;15;87;0,14;36,95;68,18;0;0;Lithuania;Eastern Europe;"Institute of the Lithuanian Language";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
65;21100886541;"Knygotyra";journal;"23450053, 02042061";0,121;Q2;3;17;69;432;17;66;0,29;25,41;70,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
64;21100943521;"Acta Academiae Artium Vilnensis";journal;"13920316";0,123;Q2;2;48;108;1404;6;108;0,07;29,25;73,47;0;6;Lithuania;Eastern Europe;"Vilniaus dailes akademijos leidykla";"2019-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
63;21100944298;"Baltistica";journal;"01326503, 23450045";0,123;Q3;2;15;52;468;6;47;0,10;31,20;52,94;0;0;Lithuania;Eastern Europe;"Vilnius University, Department of Baltic Studies";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
