Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";0,718;-;61;33;5;527;16;5;3,20;15,97;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
2;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,596;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
3;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,557;Q1;66;59;179;1244;221;166;1,23;21,08;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
4;5000153503;"Music Perception";journal;"07307829";0,455;Q1;69;34;94;1364;137;86;1,50;40,12;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
5;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,409;Q1;74;26;81;981;115;78;1,24;37,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
6;16805;"Journal of Music Therapy";journal;"00222917";0,394;Q1;58;21;56;982;56;56;0,92;46,76;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
7;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,375;Q1;27;9;34;944;26;31;0,86;104,89;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
8;17658;"American Imago";journal;"10857931, 0065860X";0,348;Q1;17;27;83;601;13;70;0,08;22,26;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;21100228709;"ISMIR 2005 - 6th International Conference on Music Information Retrieval";conference and proceedings;"-";0,337;-;32;0;113;0;285;112;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
10;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,289;Q1;53;22;82;617;35;77;0,33;28,05;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,287;Q1;22;17;53;304;18;51;0,24;17,88;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
12;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,259;Q1;19;17;29;733;16;29;0,45;43,12;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q1)";"Arts and Humanities"
13;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,250;Q1;22;26;68;649;18;68;0,19;24,96;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
14;21100228512;"ISMIR 2006 - 7th International Conference on Music Information Retrieval";conference and proceedings;"-";0,242;-;27;0;99;0;181;97;1,83;0,00;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
15;26540;"Computer Music Journal";journal;"01489267, 15315169";0,239;Q1;47;26;64;572;79;55;1,00;22,00;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
16;6500153140;"Popular Music and Society";journal;"03007766";0,230;Q1;32;33;103;1273;61;100;0,22;38,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
17;6000152729;"Leonardo";journal;"0024094X";0,222;Q1;29;74;217;920;52;160;0,21;12,43;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
18;5600154152;"Modernism/Modernity";journal;"10716068";0,213;Q1;24;34;96;1466;34;91;0,31;43,12;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;6500153199;"Popular Music";journal;"14740095, 02611430";0,205;Q1;41;27;91;1056;35;88;0,35;39,11;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
20;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,199;Q1;11;4;8;103;2;8;0,00;25,75;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
21;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,196;Q1;26;14;31;330;8;25;0,30;23,57;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
22;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,193;Q1;34;16;38;449;12;35;0,44;28,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
23;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,188;Q1;19;21;39;549;17;38;0,28;26,14;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
24;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,181;Q1;49;23;56;1181;38;52;0,64;51,35;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
25;21100228727;"Proceedings of the 8th International Conference on Music Information Retrieval, ISMIR 2007";conference and proceedings;"-";0,171;-;28;0;128;0;233;127;1,82;0,00;Austria;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
26;4700151912;"Journal of New Music Research";journal;"09298215";0,169;Q1;43;24;79;754;56;75;0,60;31,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
27;6000152706;"October";journal;"1536013X, 01622870";0,169;Q1;22;25;87;922;20;82;0,20;36,88;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
28;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,163;Q2;28;22;13;669;4;11;0,31;30,41;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
29;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,162;Q2;40;28;103;601;65;90;0,62;21,46;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
30;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,159;Q2;22;12;43;883;11;39;0,31;73,58;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
31;6500153101;"Early Music";journal;"17417260, 03061078";0,155;Q2;18;80;195;951;15;158;0,08;11,89;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
32;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,154;Q2;34;30;81;835;16;72;0,23;27,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
33;16000154791;"Music Analysis";journal;"14682249, 02625245";0,153;Q2;22;9;32;436;9;29;0,17;48,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
34;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,151;Q2;18;9;59;586;16;59;0,32;65,11;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
35;23473;"Music and Letters";journal;"14774631, 00274224";0,151;Q2;17;20;55;970;15;48;0,29;48,50;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
36;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";0,150;Q2;9;8;35;494;7;34;0,13;61,75;United States;Northern America;"University of Texas Press";"2002-2009";"Music (Q2)";"Arts and Humanities"
37;19700173012;"Organised Sound";journal;"13557718, 14698153";0,145;Q2;36;28;88;520;48;86;0,55;18,57;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
38;16200154725;"World of Music";journal;"00438774";0,143;Q2;14;19;60;452;7;60;0,05;23,79;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
39;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,140;Q2;13;12;23;334;8;22;0,38;27,83;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
40;6500153237;"Fontes Artis Musicae";journal;"00156191";0,139;Q2;6;27;113;463;4;109;0,03;17,15;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
41;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,139;Q2;12;25;81;749;5;67;0,00;29,96;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
42;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,131;Q2;16;9;30;289;9;28;0,30;32,11;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
43;21100376115;"International Computer Music Conference, ICMC 2005";conference and proceedings;"-";0,129;-;19;0;208;0;96;207;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
44;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,128;Q2;10;6;24;202;7;24;0,19;33,67;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
45;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,127;Q2;11;17;47;605;8;47;0,13;35,59;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
46;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,125;Q2;15;16;59;400;10;57;0,16;25,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
47;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,124;Q2;17;10;32;383;3;26;0,04;38,30;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
48;6400153193;"Musical Times";journal;"00274666";0,124;Q2;8;30;62;876;1;59;0,00;29,20;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q2)";"Arts and Humanities"
49;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,124;Q2;8;21;40;751;8;39;0,25;35,76;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q2)";"Arts and Humanities"
50;16300154768;"American Music";journal;"07344392";0,117;Q2;12;21;50;1332;12;42;0,24;63,43;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
51;21100379746;"International Computer Music Conference, ICMC 2007";conference and proceedings;"-";0,117;-;4;0;11;0;7;10;0,64;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
52;21100375317;"International Computer Music Conference, ICMC 2006";conference and proceedings;"-";0,115;-;16;0;147;0;74;145;0,50;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
53;16300154702;"Journal of Band Research";journal;"00219207";0,114;Q2;9;4;23;120;2;23;0,00;30,00;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q2)";"Arts and Humanities"
54;12100156499;"Notes";journal;"1534150X, 00274380";0,114;Q2;12;17;56;637;5;42;0,08;37,47;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
55;6500153135;"Contemporary Music Review";journal;"07494467";0,112;Q3;21;40;145;471;11;132;0,07;11,78;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q3)";"Arts and Humanities"
56;16400154737;"Ethnomusicology";journal;"00141836";0,111;Q3;28;14;50;673;11;50;0,22;48,07;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q3); Music (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
57;6000152745;"Leonardo Music Journal";journal;"09611215";0,111;Q3;16;14;63;250;10;38;0,14;17,86;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
58;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,111;Q3;11;32;21;607;2;21;0,06;18,97;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
59;21100825185;"Muziki";journal;"1753593X, 18125980";0,111;Q3;10;23;41;352;5;41;0,15;15,30;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
60;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,107;Q3;17;10;11;277;5;9;0,45;27,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
61;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,107;Q3;12;17;3;871;1;3;0,33;51,24;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q3)";"Arts and Humanities"
62;6500153175;"Journal of Musicological Research";journal;"01411896";0,105;Q3;14;12;39;743;5;35;0,08;61,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
63;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,105;Q3;10;11;6;273;1;4;0,17;24,82;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
64;18500162600;"21st Century Music";journal;"15343219";0,104;Q3;2;15;20;0;0;6;0,00;0,00;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
65;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,104;Q3;6;7;7;85;0;5;0,00;12,14;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
66;16100154714;"Lied und Populare Kultur";journal;"16190548";0,104;Q3;5;10;6;628;0;6;0,00;62,80;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
67;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,104;Q3;7;13;38;104;0;5;0,00;8,00;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
68;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;11;11;454;1;11;0,13;41,27;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
69;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,102;Q3;7;0;8;0;0;8;0,00;0,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
70;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q4;2;12;35;183;0;33;0,00;15,25;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
71;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q3;8;11;25;688;2;24;0,13;62,55;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q3)";"Arts and Humanities"
72;16200154766;"Asian Music";journal;"15535630, 00449202";0,101;Q3;14;13;31;409;11;31;0,19;31,46;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q3)";"Arts and Humanities"
73;16100154722;"Bach";journal;"00053600";0,101;Q3;4;2;15;44;0;15;0,00;22,00;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
74;16800154731;"Beethoven Forum";journal;"10595031";0,101;Q3;6;0;15;0;0;14;0,00;0,00;United States;Northern America;"University of Illinois Press";"2002-2007";"Music (Q3)";"Arts and Humanities"
75;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q3;12;17;21;584;2;21;0,14;34,35;United States;Northern America;"University of Illinois Press";"2002-2016";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
76;6500153158;"Cambridge Opera Journal";journal;"09545867";0,101;Q4;16;10;32;691;10;32;0,09;69,10;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
77;16300154708;"College Music Symposium";journal;"00695696, 2334203X";0,101;Q3;6;0;27;0;0;27;0,00;0,00;United States;Northern America;"The College Music Society";"2002-2007";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
78;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;6;17;479;9;17;0,42;79,83;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
79;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q4;2;0;36;0;0;35;0,00;0,00;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q4)";"Arts and Humanities"
80;8000153136;"Studia Musicologica";journal;"00393266";0,101;Q3;5;21;25;546;1;24;0,04;26,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q3)";"Arts and Humanities"
81;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;3;15;111;0;15;0,00;37,00;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
82;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;19;52;663;1;50;0,00;34,89;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
83;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;17;45;816;2;45;0,03;48,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
84;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;86;324;26;0;317;0,00;0,30;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
85;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;24;52;810;1;52;0,03;33,75;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
86;21100523611;"Institution of Mechanical Engineers International Conference on Compressors and their Systems";conference and proceedings;"-";0,100;-;4;0;43;0;4;42;0,09;0,00;United States;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
87;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,100;Q4;21;0;64;0;2;56;0,02;0,00;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q4)";"Arts and Humanities"
88;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,100;Q4;11;4;38;64;0;37;0,00;16,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
89;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;34;95;914;2;95;0,03;26,88;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
90;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;45;157;223;2;151;0,01;4,96;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
91;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;13;47;340;0;47;0,00;26,15;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
92;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;14;75;451;1;72;0,00;32,21;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
93;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;71;388;200;0;381;0,00;2,82;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
94;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,100;Q4;8;9;33;139;2;33;0,11;15,44;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
95;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;9;58;44;1;58;0,00;4,89;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
96;6500153102;"Opera";journal;"00303526";0,100;Q4;1;41;149;0;0;137;0,00;0,00;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
97;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;90;223;0;1;197;0,00;0,00;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
98;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;186;563;216;0;563;0,00;1,16;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
99;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;20;63;105;14;62;0,23;5,25;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
100;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;17;50;501;1;46;0,00;29,47;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
101;16400154749;"Studi Musicali";journal;"03917789";0,100;Q4;6;17;39;530;0;39;0,00;31,18;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
102;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;29;185;174;3;177;0,02;6,00;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
103;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;30;97;228;0;96;0,00;7,60;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
104;21100253181;"Arti Musices";journal;"05875455, 18489303";;-;4;9;0;609;0;0;0,00;67,67;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music";"Arts and Humanities"
105;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;40;649;3;38;0,04;54,08;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
106;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";;-;17;12;0;235;0;0;0,00;19,58;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music";"Arts and Humanities"
107;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;14;41;463;9;41;0,29;33,07;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
108;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;8;29;215;0;21;0,00;26,88;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
109;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;46;219;169;14;111;0,06;3,67;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
110;21100322413;"Muzikoloski Zbornik";journal;"0580373X";;-;6;12;0;231;0;0;0,00;19,25;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music";"Arts and Humanities"
111;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;88;182;1196;155;179;0,98;13,59;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
