Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,352;Q2;48;309;893;7010;1026;852;1,11;22,69;22,58;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
2;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,280;Q3;42;134;385;3621;325;384;0,71;27,02;13,14;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,238;-;55;28;63;686;72;61;1,05;24,50;8,11;2;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,214;Q3;15;8;55;207;32;55;0,57;25,88;13,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,171;Q3;34;16;162;475;126;162;0,78;29,69;21,62;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
6;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,165;Q3;16;14;57;283;36;55;0,44;20,21;21,62;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
7;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,154;Q4;17;40;99;950;46;99;0,46;23,75;12,16;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
8;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,101;Q4;13;0;23;0;2;23;0,13;0,00;0,00;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;21100928807;"Electrica";journal;"26199831";;-;15;24;39;440;6;39;0,17;18,33;30,77;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
11;21100784271;"Majlesi Journal of Electrical Engineering";journal;"2345377X, 23453796";;-;13;1;0;17;0;0;0,00;17,00;0,00;0;0;Iran;Middle East;"Islamic Azad University";"2015-2023";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
