Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,609;Q1;91;129;329;3495;1208;294;3,38;27,09;50,93;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;14320;"Brain and Development";journal;"18727131, 03877604";0,833;Q2;96;151;448;3292;852;404;1,95;21,80;38,93;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
3;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,603;Q2;58;284;605;4540;824;490;1,30;15,99;31,12;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
4;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,422;Q2;32;38;108;1584;109;95;0,97;41,68;62,42;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
5;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,180;Q3;27;47;163;1112;51;160;0,40;23,66;39,44;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,153;Q3;16;40;32;863;16;28;0,50;21,58;41,46;1;0;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
7;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,124;Q4;13;34;73;758;6;72;0,11;22,29;46,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
9;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,120;Q4;17;52;119;1162;12;118;0,12;22,35;47,84;0;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,110;Q4;8;44;96;655;2;79;0,04;14,89;60,67;3;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
