Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,213;Q2;29;178;521;3052;177;462;0,33;17,15;9,31;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;18153;"Pain Research and Management";journal;"19181523, 12036765";0,203;Q2;69;14;50;26;18;50;0,45;1,86;15,38;1;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q4)";"Medicine; Neuroscience"
3;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,149;Q3;33;46;135;115;23;123;0,16;2,50;39,39;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
4;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,108;Q4;35;42;68;841;1;68;0,00;20,02;21,43;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
5;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,108;Q4;42;119;221;1665;6;168;0,02;13,99;29,07;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17616;"Agri Dergisi";journal;"13000012";0,104;Q4;25;16;58;280;1;58;0,00;17,50;27,50;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
7;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
8;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;35;69;703;0;61;0,00;20,09;7,69;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
9;21938;"Pain Physician";journal;"21501149, 15333159";;-;114;13;0;346;0;0;0,00;26,62;0,00;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine";"Medicine"
10;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";;-;18;59;0;1373;0;0;0,00;23,27;32,81;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine";"Medicine"
11;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;84;162;1681;1;162;0,01;20,01;39,79;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
